Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 05:04:06",,,Sayber,68c2bbd7-f207-4ae7-be68-1471e1a56b72,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,9.52,24,498,21,2,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,745
"2021-11-26 05:59:04",,,Sayber,a3c338f7-7be6-4501-af2e-0b052c75c374,Bazaar,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,48.12,5192,7162,584,281,303,0.63,-6.00,15,2,1,12,0,0,0,0,24,9,0,0,,0,0,,,1975,0,3,940
"2021-11-26 06:16:43",,,Sayber,38107706-792c-42fb-8f00-a252582d00b2,"Live Fire",Slayer,,,,0,0,6,1,1,0,,Loss,37.25,3355,3692,443,165,278,0.83,-0.66,10,2,0,7,0,0,0,0,12,4,0,0,,0,0,,,1200,0,5,452
"2021-11-26 06:40:24",,,Sayber,2eee266f-5726-4f03-8069-7afad8216fa4,Recharge,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2021-11-26 06:42:28",,,Sayber,7e2f01af-115b-41fe-8230-9a7be395ffda,Recharge,Slayer,,,,0,0,2,1,1,0,,Loss,62,10079,8336,958,594,364,1.56,18.33,39,6,2,27,0,0,0,0,25,13,0,0,,0,0,,,4550,4,18,923
"2021-11-26 07:00:04",,,Sayber,42b2d205-3769-48f0-9e0a-c43e9298db0a,Aquarius,Slayer,,,,0,0,2,1,1,0,,Loss,61.04,9044,7851,770,470,300,1.29,11.66,36,5,2,25,0,0,0,0,28,11,0,0,,0,0,,,4150,1,11,919
"2021-11-26 07:18:28",,,Sayber,a7d97ab6-de02-4409-b7ae-84bbced1c53c,Streets,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,44
"2021-11-26 07:21:31",,,Sayber,8566d27c-07b3-4f26-bc52-ee9c8c36961c,Streets,Slayer,,,,0,0,1,1,1,0,,Win,71.84,10787,7850,806,579,227,1.96,27.66,51,3,2,45,0,0,0,0,26,8,0,0,,0,0,,,5500,6,20,967
"2021-11-26 16:34:36",,,Sayber,1c0efbbb-7734-4ea9-8d5e-ff756065690d,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,391,890,0,890,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,5145
"2021-11-26 19:42:58",,,Sayber,dbe068cc-fa9a-436f-98a6-34c34aad0814,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1132
"2021-11-26 20:04:16",,,Sayber,f120404d-c0ce-4d87-b2a8-7e25441ad71c,Recharge,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,154,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1133
"2021-11-26 23:41:01",,,Sayber,8bad486f-8655-489f-a2b1-4af5c64edf3b,Bazaar,Slayer,,,,0,0,7,0,1,1,,Loss,48.89,376,253,45,22,23,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,300,0,1,408
"2021-11-26 23:49:17",,,Sayber,668c20d6-5ce1-4b6a-81a9-79d43c30ae95,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,60.17,2273,1427,231,139,92,11.00,10.66,11,0,0,10,0,0,0,0,1,2,0,0,,0,0,,,1200,1,8,345
"2021-11-27 01:03:43",,,Sayber,8667cbf8-95a7-4c1e-8fc3-fb49d61245a2,Bazaar,CTF,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,52
"2021-11-27 01:05:30",,,Sayber,25a1dbe9-e47b-4bb8-b0f6-248a8dc4e7b9,Bazaar,CTF,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,53
"2021-11-27 01:07:19",,,Sayber,0b9f83c1-18da-4e9a-85a8-320fd6428255,Bazaar,CTF,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,77
"2021-11-27 01:10:03",,,Sayber,b28a68a1-d235-4f09-a2d9-0c3939207e15,Bazaar,CTF,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,60
"2021-11-27 01:13:58",,,Sayber,5f6f17d7-cf9c-4a7d-9be1-1edb38cd5e23,Bazaar,CTF,,,,0,0,5,1,1,0,,Loss,53.76,1617,2517,186,100,86,0.50,-4.66,5,0,0,5,0,0,0,0,10,1,0,0,,0,0,,,550,0,1,375
"2021-11-27 01:22:40",,,Sayber,a06705ff-80ef-4dc4-9ee3-fe06883cbb16,"Live Fire",Slayer,,,,0,0,5,1,1,0,,Loss,52.74,3262,3090,292,154,138,0.91,0.66,10,0,0,10,2,0,0,0,11,5,0,0,,0,0,,,1250,1,7,397
"2021-11-27 02:53:34",,,Sayber,22678f33-783b-4a76-aff6-4aa61be46c99,Streets,Slayer,,,,0,0,6,1,1,0,,Loss,54.07,3198,3740,344,186,158,0.85,-1.00,11,1,0,8,0,0,0,0,13,3,0,0,,0,0,,,1250,1,3,466
"2021-11-29 04:59:24",,,Sayber,4e926179-4899-4485-b577-a4b6203366c0,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,0,512,0,512,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,110,0,0,245
"2021-11-30 05:12:48",,,Sayber,7401c951-f45b-4ab3-8245-48b77ae5d942,Bazaar,Slayer,,,,0,0,3,1,1,0,,Loss,63.3,6856,6724,703,445,258,0.86,-0.33,18,1,0,17,0,0,0,0,21,8,0,0,,0,0,,,2200,3,4,969
"2021-11-30 05:41:33",,,Sayber,1a7f7ad3-ddf0-4a42-9c72-2256440f6e2f,"Live Fire","FFA Slayer",,,,0,0,3,1,1,0,,Loss,12.88,590,604,132,17,115,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,582
"2021-11-30 22:45:01",,,Sayber,019793fb-852c-437f-a9ce-34933d448ff3,Recharge,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,739
"2021-12-01 03:31:51",,,Sayber,ff663e80-1108-4294-94f3-f26c0709f6a6,Aquarius,CTF,,,,0,0,1,1,1,0,,Win,54.37,6423,4490,686,373,313,2.27,18.66,25,1,0,21,0,0,0,0,11,14,0,0,,0,0,,,4070,1,7,767
"2021-12-01 03:47:22",,,Sayber,f58d773f-75b9-4711-a8fd-39663d19b906,Streets,Oddball,,,,0,0,3,1,1,0,,Win,55.61,6106,2945,561,312,249,3.50,23.00,28,1,0,24,0,0,0,0,8,9,0,0,,0,0,,,3630,2,16,626
"2021-12-01 03:59:02",,,Sayber,080b2471-14cf-44d8-99a9-abb16e72f7ca,Bazaar,Slayer,,,,0,0,3,1,1,0,,Win,49.45,3699,2523,362,179,183,1.50,6.33,12,1,1,8,2,0,0,0,8,7,0,0,,0,0,,,1550,0,4,483
"2021-12-01 04:07:58",,,Sayber,03ad242a-8287-478a-b072-4d1e52abcf07,"Live Fire",Strongholds,,,,0,0,1,1,1,0,,Win,43.09,6290,4912,608,262,346,1.83,14.33,22,3,1,15,0,0,0,0,12,13,0,0,,0,0,,,3350,1,9,738
"2021-12-01 20:35:01",,,Sayber,41df709f-90ec-455b-9be4-0184b0bd0aaa,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,74
"2021-12-01 23:47:48",,,Sayber,60d68208-91a1-4048-b93e-89bbe27f3434,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,814
"2021-12-02 04:42:34",,,Sayber,1ff44541-28d2-431f-9842-dd15df393240,Bazaar,"CTF 5 Captures",,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-12-02 04:55:37",,,Sayber,919d8bc4-8627-4b12-b9eb-ec7221acf244,Bazaar,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,51.33,4928,4638,528,271,257,1.08,4.00,13,5,0,7,0,0,0,0,12,9,0,0,,0,0,,,1750,0,6,759
"2021-12-02 05:12:32",,,Sayber,46e622a2-54b4-462e-8765-8176c07cfbc6,"Live Fire",Slayer,,,,0,0,8,1,1,0,,Loss,53.42,2870,3665,292,156,136,0.31,-6.66,4,0,0,4,0,0,0,0,13,7,0,0,,0,0,,,750,0,0,575
"2021-12-02 05:24:50",,,Sayber,c28664fa-ff8e-43c1-8908-1f341db760a9,Streets,Strongholds,,,,0,0,1,1,1,0,,Win,59.09,687,611,66,39,27,3.00,2.00,3,1,0,2,0,0,0,0,1,0,0,0,,0,0,,,300,0,0,123
"2021-12-07 00:35:55",,,Sayber,608d25d5-05fb-4ac5-b33e-bca31e558756,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,120,0,120,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,727
"2021-12-08 00:51:12",,,Sayber,820715bc-c7f2-4259-b82a-dae74ecd8fe8,Aquarius,CTF,,,,0,0,1,1,1,0,,Draw,0,0,334,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,45,0,0,667
"2021-12-10 05:55:08",,,Sayber,75c06919-9df5-4349-a21f-f7332782fda9,Streets,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,771
"2021-12-10 06:36:55",,,Sayber,4de7a131-d561-401a-b374-e73ef6455669,Bazaar,Slayer,,,,0,0,1,0,1,1,,Draw,17.39,72,269,23,4,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,941
"2021-12-10 06:53:28",,,Sayber,34358574-267f-4e4e-ae2c-ac7348c7f582,Bazaar,Slayer,,,,0,0,6,1,1,0,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,828
"2021-12-12 05:49:21",,,Sayber,c6de94e9-9724-40a9-988a-3d44edb36a40,Bazaar,Slayer,,,,0,0,1,0,1,1,,Draw,85.29,654,438,34,29,5,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,,0,0,,,100,0,0,932
"2021-12-12 07:02:49",,,Sayber,f3fa3d6b-9ac1-429c-9a9e-e44802d3c819,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,674
"2021-12-14 08:24:12",,,Sayber,056f757f-0ad3-4bfd-815e-e83818a51ab2,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,229,57,0,57,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,350,0,0,834
"2021-12-14 19:01:07",,,Sayber,79b3107c-23ec-4093-bc60-d1c80711ab28,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,106,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,40,0,0,693
"2021-12-14 19:13:50",,,Sayber,52433385-f36f-4c50-a2a7-b3bcd5835768,Aquarius,Oddball,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,239
"2021-12-22 01:08:28",,,Sayber,461ca4ca-c1ad-4fab-b6c0-ad2c6e7df2fa,"Live Fire",Slayer,,,,0,0,2,1,1,0,,Loss,50.91,4688,6074,495,252,243,0.71,-4.00,10,2,1,6,0,0,0,0,14,0,0,0,,0,0,,,1000,3,8,751
"2021-12-22 01:21:39",,,Sayber,f0540ce6-9fbe-413d-9ec6-35add1490cac,Streets,Slayer,,,,0,0,2,1,1,0,,Loss,60.61,4169,5220,457,277,180,0.44,-9.00,7,3,0,4,0,0,0,0,16,0,0,0,,0,0,,,700,0,1,754
"2021-12-22 01:48:08",,,Sayber,482e9f0f-2750-42c3-b040-09ba565f4319,"Live Fire",Slayer,,,,0,0,2,1,1,0,,Win,1.61,1,261,62,1,61,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,770
"2021-12-22 02:06:03",,,Sayber,46215617-641f-4919-96b5-031bb403d080,Aquarius,Slayer,,,,0,0,3,1,1,0,,Loss,53,4188,4957,483,256,227,0.63,-4.66,10,2,0,7,0,0,0,0,16,4,0,0,,0,0,,,1200,2,4,691
"2021-12-22 02:23:10",,,Sayber,118207c0-180d-4afd-a0aa-53b62fe6743c,Bazaar,Slayer,,,,0,0,2,1,1,0,,Win,51.76,4053,3943,427,221,206,1.00,2.33,13,1,1,10,0,0,0,1,13,7,0,0,,0,0,,,1660,1,5,542
"2021-12-22 02:33:42",,,Sayber,cc1e43bd-b07c-45e3-ae27-4d583b1bdb2b,Aquarius,CTF,,,,0,0,6,1,1,0,,Loss,52.77,6543,6847,686,362,324,1.04,3.33,24,2,1,20,0,0,0,0,23,7,0,0,,0,0,,,2875,2,6,868
"2021-12-22 02:49:44",,,Sayber,f0316fad-4f2f-4a08-afad-4cae42e08044,Streets,Strongholds,,,,0,0,1,1,1,0,,Win,54.4,5993,5552,500,272,228,1.06,4.66,19,1,3,14,0,0,0,0,18,11,0,0,,0,0,,,2575,1,10,687
"2021-12-22 03:03:20",,,Sayber,7714c56a-de25-48c8-bc4c-7814f03a5854,Recharge,Slayer,,,,0,0,8,1,1,0,,Loss,49.31,4042,4899,507,250,257,0.53,-3.66,8,0,0,7,0,0,0,0,15,10,0,0,,0,0,,,1300,1,4,716
"2021-12-22 03:16:37",,,Sayber,ae27b433-874f-4152-b702-e9c2802f4a53,"Live Fire",Oddball,,,,0,0,3,1,1,0,,Win,50.85,4127,3383,472,240,232,1.78,9.33,16,3,1,10,0,0,0,0,9,7,0,0,,0,0,,,2450,1,8,614
"2021-12-22 03:32:57",,,Sayber,07ce087a-4940-483b-9f96-4fac02eb0c57,Bazaar,CTF,,,,0,0,3,1,1,0,,Win,48.78,7250,7363,820,400,420,1.00,5.66,23,6,0,17,0,0,0,0,23,17,0,0,,0,0,,,3370,2,8,929
"2021-12-22 03:49:52",,,Sayber,f053987c-d496-4586-bd67-90668dec5a95,Streets,Oddball,,,,0,0,2,1,1,0,,Win,53.8,6027,5007,552,297,255,1.53,11.33,23,2,1,19,0,0,0,0,15,10,0,0,,0,0,,,3140,1,10,705
"2021-12-22 04:03:06",,,Sayber,7203c4c2-9bec-490e-ac8a-c8cb910d064a,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,56.83,5315,5402,586,333,253,0.71,-0.33,12,2,1,8,0,0,0,0,17,14,0,0,,0,0,,,2175,2,6,756
"2021-12-22 04:17:12",,,Sayber,4b2c628c-a32b-4466-aac5-11c014ee5c30,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,49.5,6056,6115,701,347,354,0.95,1.66,19,3,0,14,0,0,0,0,20,8,0,0,,0,0,,,2700,1,10,846
"2021-12-22 04:36:04",,,Sayber,b23be2e3-bbc0-4052-a30d-52e08b0fc13f,Aquarius,Slayer,,,,0,0,1,1,1,0,,Win,48.11,4018,3081,397,191,206,2.25,11.33,18,5,0,9,0,0,0,0,8,4,0,0,,0,0,,,2000,0,7,478
"2021-12-22 04:45:42",,,Sayber,fd7c41bc-c600-4272-87d8-ca1b7bd5787a,Recharge,Oddball,,,,0,0,2,1,1,0,,Win,55.86,5308,4204,512,286,226,1.33,8.33,20,2,0,18,0,0,0,1,15,10,0,0,,0,0,,,2960,1,4,668
"2021-12-23 12:31:04",,,Sayber,f746346b-c761-4e73-92b2-470e41dcd677,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,1,641
"2021-12-26 21:43:17",,,Sayber,ae7b9eaa-3fd5-436a-a9e4-d1f7271b38ea,"Live Fire",Slayer,,,,0,0,1,0,1,1,,Draw,81.82,108,203,11,9,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,931
"2021-12-27 00:18:35",,,Sayber,49a2114c-2b20-48de-8699-bb4247bf56ab,"Live Fire",Slayer,,,,0,0,1,1,1,1,,Draw,20,234,266,10,2,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1711
"2021-12-27 01:04:06",,,Sayber,4ed9b9cc-2454-4b8a-bf7e-e4c6791e020b,Streets,Slayer,,,,0,0,2,1,1,0,,Draw,0,0,229,32,0,32,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,171
"2021-12-27 01:16:23",,,Sayber,b775b093-28ea-4952-8823-d2c1eb90d195,Streets,Strongholds,,,,0,0,8,1,0,0,,Left,46.36,1468,2148,151,70,81,0.57,-2.66,4,0,0,4,0,0,0,0,7,1,0,0,,0,0,,,500,0,0,250
"2021-12-27 01:22:02",,,Sayber,fdf68dbc-877c-45ca-96eb-12aae7669b17,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,45.1,2373,3306,255,115,140,0.45,-5.00,5,3,0,2,0,0,0,0,11,3,0,0,,0,0,,,700,0,0,364
"2021-12-27 01:29:14",,,Sayber,f91ef0b7-a79b-4b13-9a9f-b83d6fb86c68,"Live Fire",Slayer,,,,0,0,8,1,1,0,,Loss,55.65,2153,3629,239,133,106,0.20,-10.66,3,0,0,3,0,0,0,0,15,4,0,0,,0,0,,,500,0,0,407
"2021-12-27 01:37:02",,,Sayber,fdee9b04-ec1e-431f-9e96-b539e786dfd7,Recharge,Oddball,,,,0,0,5,1,1,0,,Loss,50.4,3686,4757,371,187,184,0.67,-4.33,12,2,3,5,0,0,0,0,18,5,0,0,,0,0,,,1755,0,3,695
"2021-12-27 01:49:55",,,Sayber,7b0f3f8d-39b3-44e8-90af-106373f385f7,Aquarius,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,51.23,2232,2317,244,125,119,0.44,-3.00,4,0,0,4,0,0,0,0,9,6,0,0,,0,0,,,725,0,1,345
"2021-12-27 01:57:17",,,Sayber,1bf505be-01f4-400e-8933-d6f793610bf1,Bazaar,Slayer,,,,0,0,5,1,1,0,,Loss,54.75,2286,3561,263,144,119,0.54,-6.00,7,0,1,6,0,0,0,0,13,0,0,0,,0,0,,,700,0,3,373
"2021-12-28 04:49:07",,,Sayber,d34e6e28-e116-467b-a271-6ffe1b3c3e2f,Aquarius,CTF,,,,0,0,2,1,1,0,,Win,54.68,5107,4086,534,292,242,1.64,10.00,18,4,0,13,0,0,0,0,11,9,0,0,,0,0,,,2600,0,6,616
"2021-12-28 05:02:13",,,Sayber,2a902c87-800e-4b80-987a-e0ccdb595295,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,40.48,3452,2921,462,187,275,2.80,11.66,14,1,0,13,0,0,0,0,5,8,0,0,,0,0,,,1800,0,4,477
"2021-12-28 05:18:12",,,Sayber,d1d6d88d-8aca-40ee-bcfc-26b60099d547,"Live Fire",Oddball,,,,0,0,6,1,1,0,,Loss,55.74,6145,7281,601,335,266,0.76,-2.66,19,2,0,13,0,0,0,0,25,10,0,0,,0,0,,,2740,0,6,891
"2021-12-28 05:34:07",,,Sayber,656f60c3-0a82-4aef-9978-c5494369b151,Aquarius,CTF,,,,0,0,5,1,1,0,,Loss,48.21,2409,3037,280,135,145,0.82,-1.33,9,1,0,7,0,0,0,0,11,2,0,0,,0,0,,,1025,0,3,413
"2021-12-28 05:42:01",,,Sayber,7973b20d-e50d-4cbd-893f-aee97a6dd913,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,45.64,2822,3741,344,157,187,0.69,-2.00,9,2,1,6,0,0,0,0,13,6,0,0,,0,0,,,1375,0,4,571
"2021-12-28 05:52:32",,,Sayber,696089d0-5a33-4afa-ba41-31ff0b881676,Recharge,Oddball,,,,0,0,8,1,1,0,,Loss,55.71,6793,9166,770,429,341,0.74,-4.66,23,3,1,15,0,0,0,0,31,10,0,0,,0,0,,,3030,2,6,1120
"2021-12-28 06:12:16",,,Sayber,3b216977-cdea-40de-8cce-b1b8c3a31f35,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2021-12-28 06:13:30",,,Sayber,d532d4f1-54d2-4caa-9546-fd2ba9a5683f,"Live Fire",Slayer,,,,0,0,6,1,1,0,,Loss,56.43,2919,3116,319,180,139,0.73,-1.66,8,2,2,3,0,0,0,0,11,4,0,0,,0,0,,,1000,0,2,485
"2022-01-08 08:15:22",,,Sayber,47d8b73a-4437-4467-ba7f-5368f8d9d564,"Live Fire",Oddball,,,,0,0,8,1,1,0,,Loss,42.99,3575,4235,528,227,301,0.77,-1.00,10,0,0,8,0,0,0,0,13,6,0,0,,0,0,,,1300,0,2,686
"2022-01-08 08:29:18",,,Sayber,c26bd82b-611b-4e21-a05d-9a5948bef084,Recharge,Slayer,,,,0,0,7,1,1,0,,Loss,54.84,3143,4302,341,187,154,0.63,-4.66,10,3,0,7,0,0,0,0,16,4,0,0,,0,0,,,1200,0,1,489
"2022-01-08 08:40:06",,,Sayber,fb821437-28ab-4e72-924f-5887f1f12687,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,54.2,4660,4114,345,187,158,1.07,1.66,15,4,1,6,0,0,0,0,14,2,0,0,,0,0,,,1650,0,3,547
"2022-01-08 08:57:48",,,Sayber,4b09986a-17a5-4035-99a1-67057a9093f2,Bazaar,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,46.8,4386,5736,485,227,258,0.56,-7.33,10,0,2,8,0,0,0,0,18,2,0,0,,0,0,,,1100,0,2,756
"2022-01-08 09:11:59",,,Sayber,2da1386d-da03-4f1c-b3d8-08473032e2fa,Aquarius,Slayer,,,,0,0,7,1,1,0,,Loss,49.58,3373,3936,361,179,182,0.82,0.66,9,1,1,7,0,0,0,0,11,8,0,0,,0,0,,,1300,0,3,494
"2022-01-08 09:22:05",,,Sayber,ae0aa65c-cb23-437c-b338-05e185723411,Streets,Oddball,,,,0,0,7,1,1,0,,Loss,48.5,3700,5257,367,178,189,0.82,-2.00,14,1,0,11,1,0,0,0,17,3,0,0,3,0,0,,,1560,1,7,619
"2022-01-11 20:43:24",,,Sayber,68279202-8059-4b3e-bcdc-9fc2cbb72f23,Aquarius,Slayer,,,,0,0,3,0,1,1,,Loss,58.45,9392,6463,811,474,337,2.14,27.33,47,7,2,37,0,0,0,0,22,7,0,0,,0,0,,,5050,4,27,1491
"2022-02-28 10:45:56",,,Sayber,d903e847-a6fd-4e26-a010-95406ede8be3,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,751
