Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:22:44",,,MauriceDelTacoz,8e2108ef-072e-4165-924c-8f97549543b5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.78,5010,4887,456,227,229,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,9,1017
"2021-11-17 00:31:14",,,MauriceDelTacoz,3ba96614-bb46-4098-a2b7-ef7439c2b589,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,4562,3146,499,242,257,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,4,570
"2021-11-17 00:47:51",,,MauriceDelTacoz,f673f0b1-b00d-4047-809f-1efc76b86802,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,521,442,20,8,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,605
"2021-11-17 01:26:00",,,MauriceDelTacoz,9db5e096-0835-433a-95ea-cc9efe89e019,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.57,4804,3335,569,265,304,1.60,9.67,16,,,,,,,,10,11,0,0,,0,0,,,,0,7,479
"2021-11-17 01:35:52",,,MauriceDelTacoz,cd23e009-0cdc-4682-bb91-9a7e6f10d7f6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45,2399,2103,340,153,187,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,3,326
"2021-11-17 01:43:13",,,MauriceDelTacoz,812f85b1-5cc6-4e6f-88a4-ab7cbe6fe8b8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.82,4048,3970,395,181,214,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,1,439
"2021-11-17 01:52:34",,,MauriceDelTacoz,392cbc98-1338-474f-971c-d7896b6743f0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,4523,2686,349,149,200,2.00,8.33,14,,,,,,,,7,4,0,0,,1,0,,,,0,7,638
"2021-11-17 02:08:22",,,MauriceDelTacoz,5dc28d9a-3e3e-4059-86a9-7b5a931ed57e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.16,3569,5196,422,199,223,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,4,694
"2021-11-17 02:21:48",,,MauriceDelTacoz,7c1d1e98-a838-4699-b7a5-cde1411e044a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.26,2413,2670,344,166,178,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,446
"2021-11-17 02:30:25",,,MauriceDelTacoz,660c5133-a4e0-4bf8-b926-765c2039e83a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,4894,4172,667,300,367,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,3,577
"2021-11-17 02:41:45",,,MauriceDelTacoz,04d15057-ec46-443b-8d20-3d423d1bf310,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,995
"2021-11-17 02:53:20",,,MauriceDelTacoz,b6f4a5a8-1454-4019-a4a1-5ab79c3c0ac1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,1253,679,126,60,66,4.00,4.67,4,,,,,,,,1,5,0,0,,0,0,,,,0,0,301
"2021-11-17 03:01:18",1,1,MauriceDelTacoz,506caf12-f468-4fc6-a070-baf728251637,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,4227,5235,330,176,154,0.84,1.00,16,,,,,,,,19,12,0,0,,0,0,,,,0,4,719
"2021-11-17 03:14:32",1,1,MauriceDelTacoz,ef86fb6d-0734-45ea-af0b-b323653fabe1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.06,5580,7601,558,324,234,0.71,-5.67,20,,,,,,,,28,7,0,0,,0,0,,,,0,5,981
"2021-11-17 03:31:59",1,1,MauriceDelTacoz,f9b8533f-de00-4cda-9fef-49d0323a3ce1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.88,5445,3569,341,211,130,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,11,641
"2021-11-17 04:11:45",,,MauriceDelTacoz,fd21259f-799a-4b6c-833b-936b33ca6c28,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.72,3742,3255,468,228,240,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,5,603
"2021-11-17 04:43:21",,,MauriceDelTacoz,32b9412e-b1b7-4ea9-8b5d-dcb296777366,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.06,3118,2428,374,176,198,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,1,351
"2021-11-17 05:02:51",,,MauriceDelTacoz,026aa795-a337-4f77-938f-eb48f4eb4fb3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.63,4827,3313,509,217,292,2.57,14.00,18,,,,,,,,7,9,0,0,,0,0,,,,0,8,461
"2021-11-17 05:12:07",,,MauriceDelTacoz,568345b6-2a86-44e6-aa56-dd388043c0ad,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,4537,3684,557,251,306,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,5,515
"2021-11-17 05:21:50",,,MauriceDelTacoz,426fa214-0a11-4154-a6e3-dd3fdcc7e33e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.52,4949,3426,574,267,307,1.45,6.67,16,,,,,,,,11,5,0,0,,1,0,,,,0,9,597
"2021-11-17 05:33:28",,,MauriceDelTacoz,57ca7b9f-3317-4027-a3a7-6e48cea2af6e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.07,3679,3289,534,214,320,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,2,492
"2021-11-17 05:42:48",,,MauriceDelTacoz,dcca1b91-eef8-46ac-8365-28a29d818af9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,3083,2825,349,177,172,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,5,531
"2021-11-17 05:58:13",,,MauriceDelTacoz,4090151f-4734-4f17-a516-b48cec6287cc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,3278,3007,302,153,149,1.83,8.00,11,,,,,,,,6,9,0,0,,0,0,,,,0,3,424
"2021-11-17 06:06:23",,,MauriceDelTacoz,862bff84-b040-4d29-afdf-aaf949c02085,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.87,3140,3374,314,166,148,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,437
"2021-11-17 06:15:30",,,MauriceDelTacoz,178aa92b-6242-43c8-93e8-f1a3085b905c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.2,3069,3497,250,98,152,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,2,,,,0,0,740
"2021-11-17 15:38:41",,,MauriceDelTacoz,9f49d06f-0a05-4b44-ae53-477f55ff9dd9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.99,4328,4730,705,296,409,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,3,781
"2021-11-17 15:54:28",,,MauriceDelTacoz,dd9210ea-17ab-431f-aa52-fd942960d26e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.32,4347,3808,635,237,398,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,6,540
"2021-11-17 16:11:12",,,MauriceDelTacoz,031a94c6-e479-4699-9125-ffcab163c4fc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.31,4936,3923,629,285,344,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,561
"2021-11-17 16:21:58",,,MauriceDelTacoz,694f4bcc-abb4-4291-b6a1-33e084964218,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.36,3168,4013,399,181,218,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,2,576
"2021-11-17 16:33:04",,,MauriceDelTacoz,8b8fa6c1-d2c0-4a7d-a867-4a0031283a6d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.21,2447,2500,533,225,308,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,3,511
"2021-11-17 16:42:54",,,MauriceDelTacoz,3e6e3b8f-23f8-40eb-ae9f-dcaf945032e9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,5916,5255,594,330,264,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,10,723
"2021-11-17 16:56:41",,,MauriceDelTacoz,c9710ea7-17a7-48ad-b780-54ff3937b9f4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.16,2575,1480,263,103,160,1.80,5.00,9,,,,,,,,5,3,0,0,,1,1,,,,0,7,448
"2021-11-17 17:05:19",,,MauriceDelTacoz,2529491e-796c-4fb3-81fa-554a0870177f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.34,4467,3917,557,208,349,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,7,491
"2021-11-17 17:14:52",,,MauriceDelTacoz,a4daa354-d1bb-4e99-897a-338d71576574,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.71,4850,3434,489,292,197,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,9,501
"2021-11-17 17:24:23",,,MauriceDelTacoz,f4f735d8-dabd-415e-99a7-fcf8917ce41f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.26,2899,1305,337,166,171,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,7,282
"2021-11-17 19:33:26",,,MauriceDelTacoz,63e03cd1-44b7-49c4-90a5-3494319bdcf6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.41,4420,2449,334,155,179,4.25,15.00,17,,,,,,,,4,6,0,0,,0,0,,,,0,11,455
"2021-11-17 19:42:11",,,MauriceDelTacoz,2b5a1c0c-fd9d-487a-83ef-dc5c3501697e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,3964,4312,418,221,197,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,5,509
"2021-11-17 19:51:55",,,MauriceDelTacoz,0929fc8e-3076-454f-b528-02e2d1916bbf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.07,1337,2370,217,113,104,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,0,288
"2021-11-17 19:57:54",,,MauriceDelTacoz,7830cd1d-450b-4e4f-8580-415a20dbe63c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.86,5118,4728,514,282,232,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,6,745
"2021-11-17 20:12:15",,,MauriceDelTacoz,c2bedaf0-30d9-412c-80fe-e1a6a25622f6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.79,2849,3028,458,196,262,0.50,-2.00,5,,,,,,,,10,9,0,0,,0,0,,,,0,2,434
"2021-11-17 20:21:28",,,MauriceDelTacoz,be8b3fb2-078a-4b5a-af81-fea8f339e460,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.34,6466,7418,816,370,446,0.70,-6.33,19,,,,,,,,27,5,0,0,,0,0,,,,0,7,872
"2021-11-17 20:38:43",,,MauriceDelTacoz,1e84fc3c-6981-4115-ae92-729b5db8afd9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.45,3319,3377,483,234,249,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,1,441
"2021-11-17 21:33:03",,,MauriceDelTacoz,1ac1e862-a312-47df-9604-e5c0f5d16386,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32,60,717,25,8,17,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,639
"2021-11-17 21:34:40",,,MauriceDelTacoz,9ccbd724-56dc-473e-b768-0c049d3a2626,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.62,1231,1642,192,78,114,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,429
"2021-11-17 21:43:43",1,1,MauriceDelTacoz,b68e3974-faf8-467c-b142-d2e1c7f0a6e3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.66,7086,5095,710,381,329,1.61,12.33,29,,,,,,,,18,4,0,0,,0,0,,,,0,14,763
"2021-11-17 21:58:21",1,1,MauriceDelTacoz,036ce7df-b98f-48f5-8e81-8ca5ad0b6e18,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,6159,5616,730,366,364,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,3,759
"2021-11-17 22:15:29",1,1,MauriceDelTacoz,a36bc7a8-433f-4643-97b1-c190856746c6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,5856,4122,610,308,302,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,8,591
"2021-11-17 22:26:50",1,1,MauriceDelTacoz,e907b910-9a8c-42fb-a08c-6849234f9660,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.63,4613,4488,527,251,276,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,5,717
"2021-11-17 22:40:21",1,1,MauriceDelTacoz,e6ec6857-a866-4988-884f-b60a8d49f9e2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,3700,3550,312,169,143,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,2,462
"2021-11-17 23:00:21",1,1,MauriceDelTacoz,419eadc3-3326-49b2-93b3-47f54b279774,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.76,3141,2352,456,195,261,1.13,3.33,9,,,,,,,,8,7,1,0,,0,0,,,,0,2,837
"2021-11-20 03:08:52",,,MauriceDelTacoz,06884af1-405e-481d-bd1f-4e078d605d47,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,5916,4940,689,368,321,1.00,3.67,15,,,,,,,,15,11,0,0,,0,0,,,,0,7,641
"2021-11-20 03:20:49",,,MauriceDelTacoz,8aa0aa4d-0b07-4e7d-952d-3d9a3ee9ef89,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.56,4909,4517,595,283,312,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,3,749
"2021-11-20 03:35:03",,,MauriceDelTacoz,ac6284ba-68cb-4c13-995c-30a6e9c9aaf6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.46,4446,3333,294,166,128,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,7,454
"2021-11-20 03:45:19",,,MauriceDelTacoz,7551c5fe-1dc4-445a-b24e-c63c4d621df4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.74,2421,3554,671,213,458,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,1,495
"2021-11-20 03:56:00",,,MauriceDelTacoz,f6390500-3b3d-4e7c-a28a-a64a3ae05b99,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.94,2136,2527,192,117,75,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,5,438
"2021-11-20 04:04:26",,,MauriceDelTacoz,549f5259-eb43-4200-a66d-c99db4508d1b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.21,4884,3337,407,241,166,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,6,567
"2021-11-20 04:14:57",1,1,MauriceDelTacoz,7712a6ea-a378-4055-b5b5-7d6ff158bcb6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.32,7341,7363,639,411,228,0.96,2.00,24,,,,,,,,25,9,0,0,,0,0,,,,0,4,878
"2021-11-20 04:31:13",,,MauriceDelTacoz,87e9cf2c-be9b-428a-9bad-ba95955e8950,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,63.81,5800,6261,467,298,169,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,8,792
"2021-11-20 04:51:03",,,MauriceDelTacoz,cbb16f64-7e53-4e65-826c-47b89390cf26,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.34,2519,2897,290,146,144,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,2,339
"2021-11-20 04:58:28",,,MauriceDelTacoz,49e95118-15e4-415f-b93f-18beb8c1bcfd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.14,5300,3924,641,315,326,2.63,15.67,21,,,,,,,,8,8,0,0,,0,0,,,,0,6,580
"2021-11-20 05:09:25",,,MauriceDelTacoz,6dbd16cf-1d08-417f-b8d9-362562c65f17,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.98,2227,2075,238,138,100,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,1,361
"2021-11-20 05:26:02",,,MauriceDelTacoz,725e4374-b303-44cb-95f5-7d466e69ca0d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.74,5318,4295,629,294,335,1.50,8.67,18,,,,,,,,12,8,0,0,,1,0,,,,0,5,745
"2021-11-20 05:40:33",,,MauriceDelTacoz,65cf73ca-27ea-41bd-9f10-c9dd9f5d994a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.74,3538,3700,418,187,231,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,449
"2021-11-20 05:49:22",,,MauriceDelTacoz,8090d04f-ed4b-48ce-8d5c-ff51de474851,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.03,1661,1269,138,58,80,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,669
"2021-11-20 05:53:24",,,MauriceDelTacoz,3c2d4629-ef8b-46e9-ab7c-f96ff053a682,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.49,4803,2730,544,291,253,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,4,526
"2021-11-20 06:05:46",,,MauriceDelTacoz,dcdc8f91-9233-4679-9291-af37d78a86bb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.84,3284,3648,308,172,136,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,1,434
"2021-11-20 16:18:20",,,MauriceDelTacoz,2e8c2b20-6738-4e8b-b6d7-83242df5546e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,3619,3276,440,217,223,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,402
"2021-11-20 16:26:48",,,MauriceDelTacoz,e4ce3789-cdf7-4982-a67a-dc5843c731d6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,4941,2967,459,205,254,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,5,634
"2021-11-20 17:15:20",,,MauriceDelTacoz,196426eb-0b65-4e35-9059-631b1c521a34,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,7424,2763,408,239,169,3.29,19.33,23,,,,,,,,7,10,0,0,,1,0,,,,0,10,688
"2021-11-20 17:28:50",,,MauriceDelTacoz,107ba651-1cbf-4570-ae6e-4df933bdf115,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.56,4663,3735,521,253,268,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,7,532
