Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:38:06",1,1,FrijolS,0c007db9-73d6-40e9-9856-7a3b3a75180c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.87,2624,1547,271,146,125,3.67,9.67,11,,,,,,,,3,5,0,0,5,0,0,,,,0,5,265
"2021-11-16 02:43:53",1,1,FrijolS,c4bdd9e9-bf53-425f-a7e3-7c98530dbabc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.96,4870,3055,317,133,184,2.86,16.00,20,,,,,,,,7,9,0,0,10,0,0,,,,0,10,547
"2021-11-16 02:55:21",1,1,FrijolS,7addb49c-6bcd-419d-9413-cfc1c630a3e1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49,4770,3373,402,197,205,2.50,12.00,20,,,,,,,,8,0,0,0,5,0,0,,,,0,8,525
"2021-11-16 03:15:35",1,1,FrijolS,0c098c75-69e2-422a-9200-b427c7bdbbd4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,3705,4030,426,209,217,1.17,4.33,14,,,,,,,,12,7,0,0,5,0,0,,,,0,7,532
"2021-11-16 03:30:49",1,1,FrijolS,8bf8d582-cc79-464a-b80d-320ab248cc42,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,2988,1976,249,119,130,2.33,9.33,14,,,,,,,,6,4,0,0,6,0,0,,,,0,5,382
"2021-11-16 03:39:45",1,1,FrijolS,0eba058b-db5d-4988-a0ed-e4194e785f31,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,10738,7593,1050,540,510,1.74,22.00,40,,,,,,,,23,15,0,0,5,0,0,,,,0,16,1006
"2021-11-16 04:01:44",1,1,FrijolS,f49ac8bc-111a-42e4-babb-d9633395db82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,5213,3855,507,237,270,1.80,8.67,18,,,,,,,,10,2,0,0,6,0,0,,,,0,9,637
"2021-11-16 04:14:48",1,1,FrijolS,47e6a732-59e9-4f25-814c-c63671db4107,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.86,964,284,129,54,75,4.00,4.67,4,,,,,,,,0,2,0,0,4,0,0,,,,0,0,187
"2021-11-16 04:19:34",1,1,FrijolS,11419aaa-a227-4d73-b816-ae15a505cb79,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.12,5888,5946,861,311,550,1.24,8.00,21,,,,,,,,17,12,0,0,3,0,0,,,,0,9,800
"2021-11-16 04:34:02",1,1,FrijolS,22f8d449-8a00-4249-a764-644db9405938,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49,3663,3542,349,171,178,1.44,4.33,13,,,,,,,,9,1,0,0,3,0,0,,,,0,3,389
"2021-11-16 04:41:47",1,1,FrijolS,8ce03d8b-d813-4465-bb17-8de518a8240f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,55.34,4001,2111,253,140,113,4.00,13.33,16,,,,,,,,4,4,0,0,5,0,0,,,,0,6,415
"2021-11-16 04:50:43",1,1,FrijolS,0435636a-8002-4659-8dfc-1a3a0d72324d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,49.02,6545,5783,765,375,390,1.19,6.33,19,,,,,,,,16,10,0,0,4,0,0,,,,0,8,745
"2021-11-16 05:05:11",1,1,FrijolS,f01a6e9c-c686-4953-b5cb-2f69c7911724,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,,,,,Win,47.15,4071,5289,492,232,260,0.94,1.33,15,,,,,,,,16,7,0,0,2,0,0,,,,0,2,648
"2021-11-16 05:24:53",1,1,FrijolS,4eaeb031-9831-414d-9ebb-3410f4ea5445,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.35,4705,3416,385,190,195,1.56,8.33,14,,,,,,,,9,10,0,0,5,0,0,,,,0,8,446
"2021-11-16 05:34:09",1,1,FrijolS,78634cfe-1348-45ca-912e-29c12e505968,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.26,5168,3980,328,155,173,1.50,7.67,18,,,,,,,,12,5,0,0,6,0,0,,,,0,8,454
"2021-11-16 05:42:48",1,1,FrijolS,27a496d2-7fd8-44c3-afa9-3ec708e41e99,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,7466,6703,566,268,298,1.60,14.33,24,,,,,,,,15,16,0,0,5,0,0,,,,0,11,947
"2021-11-16 06:00:10",1,1,FrijolS,f18ddcf5-f9f4-4655-80cc-e3d91ee69ddd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.89,6083,3220,393,200,193,2.88,18.67,23,,,,,,,,8,11,0,0,12,0,0,,,,0,12,556
"2021-11-16 06:10:34",1,1,FrijolS,98b28b6a-aa0a-4e87-a5f8-b1728c9b4ec8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.89,5985,5142,665,252,413,1.31,5.67,21,,,,,,,,16,2,0,1,7,0,0,,,,0,15,615
"2021-11-16 06:22:46",1,1,FrijolS,43fc1834-9ac1-4c2c-916f-f9fbae8870c5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.2,7664,4744,677,218,459,2.50,23.67,35,,,,,,,,14,8,0,0,8,0,0,,,,0,20,722
"2021-11-16 06:37:20",1,1,FrijolS,7e6957cd-469b-4d62-8a54-a12e5ce1085a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,2659,689,125,75,50,15.00,15.00,15,,,,,,,,1,3,0,0,10,0,0,,,,0,12,246
"2021-11-16 06:42:30",1,1,FrijolS,2a6bd804-289d-4dd1-b5c1-4cc00d61bd42,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.54,5817,4194,458,204,254,2.00,13.00,22,,,,,,,,11,6,0,0,6,0,0,,,,0,12,497
"2021-11-16 06:53:25",1,1,FrijolS,7db03138-700f-4c9c-b8e9-94a353212265,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.52,10571,8123,765,310,455,1.71,22.33,41,,,,,,,,24,16,0,0,7,0,0,,,,0,19,1111
"2021-11-16 07:14:36",1,1,FrijolS,72c81061-4b8b-40c8-af36-d03c28437f76,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,1636,1389,196,76,120,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,0,291
"2021-11-16 07:30:19",1,1,FrijolS,9050c904-0cc3-4b36-84ca-0bbf80569709,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.94,1740,1211,219,59,160,1.00,0.33,5,,,,,,,,5,1,0,0,4,1,0,,,,0,1,407
"2021-11-16 07:38:56",1,1,FrijolS,068ecea4-13f7-412f-bf5d-6e8ed503ef96,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.62,4114,995,519,216,303,18.00,19.67,18,,,,,,,,0,5,0,0,18,1,0,,,,0,11,446
"2021-11-16 07:48:17",1,1,FrijolS,691fc02a-0df3-4b10-b3f5-07290e35bd46,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,38.03,1992,3975,376,143,233,0.29,-9.33,4,,,,,,,,14,2,0,0,1,0,0,,,,0,3,444
"2021-11-16 07:57:02",1,1,FrijolS,f88a7ee6-2ba4-474e-a946-81d90ff390e0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,47.64,6885,5130,678,323,355,2.15,19.00,28,,,,,,,,13,12,0,0,6,0,0,,,,0,10,637
"2021-11-16 08:10:05",1,1,FrijolS,be291d63-bb83-4373-b0e7-4579fffd70d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,43.92,5326,4482,674,296,378,1.50,9.67,18,,,,,,,,12,11,0,0,7,0,0,,,,0,7,671
"2021-11-16 08:22:37",1,1,FrijolS,5b5a576c-cd2b-4b70-80a1-5b20afcfbe11,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,,,,,Win,47.14,7648,5499,857,404,453,1.53,11.33,26,,,,,,,,17,7,0,0,5,0,0,,,,0,11,754
"2021-11-16 08:36:45",1,1,FrijolS,01586424-507f-4492-ad29-a29fda55c0b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,46.27,6902,6228,791,366,425,1.39,10.00,25,,,,,,,,18,9,1,0,6,0,0,,,,0,4,754
"2021-11-16 08:50:37",1,1,FrijolS,55e5860d-8911-43a4-aad8-7488c7d70378,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,56.54,6205,3699,619,350,269,3.13,18.00,25,,,,,,,,8,3,0,0,5,0,0,,,,0,10,475
"2021-11-16 08:59:58",1,1,FrijolS,2ba2fd4b-0134-48f6-8ace-e55feaf7b951,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,49.63,3400,2872,409,203,206,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,7,372
"2021-11-16 09:08:11",1,1,FrijolS,09a5f904-6e03-41f9-a835-710a687096f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,49.56,5486,5005,569,282,287,1.47,8.67,22,,,,,,,,15,5,0,0,3,0,0,,,,0,8,754
"2021-11-16 09:29:28",1,1,FrijolS,ffb43987-33cf-4550-8fcb-5179278cbad0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,2,,,,,Win,41.55,1569,866,142,59,83,6.00,6.00,6,,,,,,,,1,3,0,0,4,0,0,,,,0,3,383
"2021-11-16 09:37:09",1,1,FrijolS,96dc3592-26af-44ad-a4e2-860632b3177d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,,,,,Loss,48.31,7201,5910,857,414,443,1.33,8.33,24,,,,,,,,18,7,0,0,5,0,0,,,,0,10,752
"2021-11-16 09:50:57",1,1,FrijolS,c2c03d55-167e-4441-b8c7-94ad40713c94,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,2,,,,,Win,50.3,6796,5737,668,336,332,1.88,17.00,32,,,,,,,,17,6,0,0,6,0,0,,,,0,9,684
"2021-11-16 10:06:54",1,1,FrijolS,cbd19b5a-312e-4fb2-8478-56cc76d2fbb2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,39.14,6017,5089,815,319,496,1.64,12.00,23,,,,,,,,14,9,0,0,8,0,0,,,,0,6,714
"2021-11-16 10:20:22",1,1,FrijolS,ba0c4f27-911e-4e1d-8695-ea3b55a3a240,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,39.8,6203,5800,897,357,540,0.80,-0.67,16,,,,,,,,20,10,0,0,3,0,0,,,,0,4,754
"2021-11-16 10:35:36",1,1,FrijolS,bb0d6b84-1315-419a-abe6-80e896165454,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,,,,,Win,51.61,4927,2583,436,225,211,4.00,19.00,24,,,,,,,,6,3,0,0,14,0,0,,,,0,15,407
"2021-11-16 10:43:48",1,1,FrijolS,b7d5d4e9-3ef3-4073-ab76-cfeb6c72dc17,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,2,,,,,Win,44.92,9265,8025,1064,478,586,1.89,18.00,34,,,,,,,,18,6,0,0,6,0,0,,,,0,12,992
"2021-11-16 11:01:54",1,1,FrijolS,faac4dac-28cd-4b13-8b7b-f1d387735b90,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,2,,,,,Win,48.92,4076,4198,509,249,260,1.33,5.67,12,,,,,,,,9,8,0,0,4,0,0,,,,0,6,570
"2021-11-16 11:14:15",1,1,FrijolS,8ba03706-71f3-436c-b024-e52097af7e48,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,,,,,Win,44.54,6532,5254,788,351,437,1.54,9.00,20,,,,,,,,13,6,0,0,12,0,0,,,,0,8,758
"2021-11-16 11:28:52",1,1,FrijolS,e56a27c7-bc36-48b3-86c3-7a92a1010788,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,45.31,5921,4993,768,348,420,1.19,5.00,19,,,,,,,,16,6,0,0,3,0,0,,,,0,6,720
"2021-11-16 11:42:20",1,1,FrijolS,e5789a0e-895a-4749-bc22-1a286572f820,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,,,,,Win,48.72,8771,9395,860,419,441,1.10,5.67,33,,,,,,,,30,8,0,0,5,0,0,,,,0,14,1133
"2021-11-16 12:02:46",1,1,FrijolS,bd204b3d-d101-4104-b7aa-8ee6ca8c59b0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,,,,,Win,42.86,83,0,14,6,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,42
"2021-11-16 12:04:51",1,1,FrijolS,cb772472-5e73-4c81-b85c-2107bc785a0e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,1,,,,,Win,48.09,7291,6755,761,366,395,1.00,3.33,24,,,,,,,,24,10,0,0,4,0,0,,,,0,10,984
"2021-11-16 12:27:04",1,1,FrijolS,d31d10d0-283e-45f8-ad3c-cc1d9d2971b6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,,,,,Loss,44.94,4091,4084,563,253,310,1.08,2.00,13,,,,,,,,12,3,0,0,2,0,0,,,,0,3,476
"2021-11-17 00:12:24",1,1,FrijolS,b2880f11-4cc6-4bbe-af7c-0c0d60d24ed9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.57,8695,6067,815,404,411,1.78,19.33,32,,,,,,,,18,16,0,0,6,0,0,,,,0,11,848
"2021-11-17 00:35:13",1,1,FrijolS,0ed9d50c-9957-4616-b05b-934a7fc5b763,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.3,6770,5717,664,334,330,1.19,5.67,19,,,,,,,,16,8,0,0,4,0,0,,,,0,4,707
"2021-11-17 00:52:17",1,1,FrijolS,b911431a-e364-4e99-932a-3bb64187988d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.2,5020,3823,466,192,274,1.64,9.33,18,,,,,,,,11,7,0,0,5,0,0,,,,0,6,479
"2021-11-17 01:03:40",1,1,FrijolS,fa8e25f1-69af-4e1c-9947-089d515f14b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,,,,,Loss,48.2,4011,4046,500,241,259,0.93,1.33,14,,,,,,,,15,7,0,0,4,0,0,,,,0,3,609
"2021-11-17 01:15:23",1,1,FrijolS,c1c4484f-d279-47d6-919c-7b2fcdbc6e84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,2,,,,,Win,42.98,5304,5389,784,337,447,1.05,4.33,20,,,,,,,,19,10,0,0,5,0,0,,,,0,9,745
"2021-11-17 02:03:58",1,1,FrijolS,a8858718-bff3-4492-adcf-cc5066df604e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,2,,,,,Win,48.77,8932,6525,976,476,500,2.33,27.67,35,,,,,,,,15,23,0,0,6,0,0,,,,0,14,865
"2021-11-17 02:20:40",1,1,FrijolS,4ec1151b-fe38-49e5-9bb3-016bc3a15561,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,,,,,Loss,53.2,4318,3754,515,274,241,1.17,3.33,14,,,,,,,,12,4,0,0,3,0,0,,,,0,4,494
"2021-11-17 02:30:53",1,1,FrijolS,fe89ba5f-1174-40ea-8a6e-6b8f76ce1b5b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,52.75,6721,5180,692,365,327,1.47,12.33,25,,,,,,,,17,13,0,0,5,0,0,,,,0,9,756
"2021-11-17 02:45:19",1,1,FrijolS,38728422-2aef-49df-be54-5a3f6c28f34d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,,,,,Loss,46.76,4825,3722,571,267,304,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,2,594
"2021-11-17 03:04:22",1,1,FrijolS,f514384f-3d2e-4290-a0d7-3101fa351663,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,,,,,Win,41.98,3977,2418,455,191,264,3.17,15.33,19,,,,,,,,6,7,0,0,6,0,0,,,,0,4,446
"2021-11-17 03:13:21",1,1,FrijolS,998b7818-f536-4201-9ea5-50a689f60c6f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,7,,,,,Left,53.49,798,916,86,46,40,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,0,872
"2021-11-17 03:31:05",1,1,FrijolS,1f34215c-0442-446f-8605-1f9a8a85dffa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,2,,,,,Win,42.36,3946,4091,543,230,313,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,5,528
"2021-11-17 06:37:39",1,1,FrijolS,98532bf0-3a6e-4731-ad91-3e238eeefe5c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,47.97,4193,2740,394,189,205,1.57,7.00,11,,,,,,,,7,9,0,0,5,0,0,,,,0,7,598
"2021-11-17 06:49:32",1,1,FrijolS,113810a0-290c-4e84-91d9-45b536caff83,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,6,,,,,Loss,46.03,4366,4889,554,255,299,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,2,591
"2021-11-17 07:00:37",1,1,FrijolS,9facd9fe-3871-4b2f-a713-caad79df3d2e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,2,,,,,Win,43.8,6578,3970,726,318,408,2.17,16.00,26,,,,,,,,12,6,0,0,4,0,0,,,,0,9,672
"2021-11-17 07:12:57",1,1,FrijolS,4157850c-e525-495a-af60-44720a0ce41e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,,,,,Win,48.31,7812,5491,919,444,475,3.20,25.33,32,,,,,,,,10,10,0,0,9,0,0,,,,0,11,764
"2021-11-17 07:26:49",1,1,FrijolS,7055b712-acca-40cc-a93e-86fb27d7ba11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,,,,,Win,46.14,4699,2796,453,209,244,3.71,20.00,26,,,,,,,,7,3,0,0,9,0,0,,,,0,14,400
"2021-11-17 07:35:25",1,1,FrijolS,f3dace6b-a762-4de3-a665-7ef122b30980,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,4,,,,,Win,38.1,6122,7139,895,341,554,0.92,0.00,22,,,,,,,,24,6,0,0,3,0,0,,,,0,9,907
"2021-11-17 07:51:55",1,1,FrijolS,bb381b82-d31d-48ae-9d39-c3e3784fc47f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,,,,,Win,47.83,6936,5699,644,308,336,1.64,11.00,23,,,,,,,,14,6,0,0,6,0,0,,,,0,4,761
"2021-11-17 08:08:08",1,1,FrijolS,6b35c1e9-b12a-4f85-9018-448edc132212,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,2719,2064,311,144,167,2.00,8.00,10,,,,,,,,5,9,0,0,7,0,0,,,,0,6,299
"2021-11-17 08:26:19",1,1,FrijolS,558d8251-6468-41c2-b432-5880d69e021b,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,2917,3566,420,177,243,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,2,491
"2021-11-17 08:36:38",1,1,FrijolS,7e16c798-c771-4584-ab44-f6339bf2bfe1,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,38.73,2446,3276,377,146,231,0.73,-2.67,8,,,,,,,,11,1,0,0,2,0,0,,,,0,3,398
"2021-11-17 08:44:49",1,1,FrijolS,a1934685-5e49-4029-9904-2b544e947f1a,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.04,6956,4999,904,362,542,1.79,13.67,25,,,,,,,,14,8,0,0,5,0,0,,,,0,17,749
