Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 16:19:08",1,1,OlGreyBerlz,841e32c0-da88-44e0-86c5-6ab9062aa200,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.2,6379,2904,1025,289,736,2.10,12.33,21,,,,,,,,10,4,0,0,5,1,0,,,,0,9,949
"2021-11-17 16:32:57",1,1,OlGreyBerlz,eb1548cb-f28d-4cb6-82ec-d7597f353b00,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.45,2909,2015,956,272,684,0.43,-4.00,3,,,,,,,,7,0,0,1,2,1,0,,,,0,1,548
"2021-11-17 17:20:03",1,1,OlGreyBerlz,c10a7053-1e77-4a50-a2d0-bdedf37eb8b7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,40.45,2406,1310,539,218,321,1.40,3.33,7,,,,,,,,5,4,0,0,4,0,0,,,,0,2,569
"2021-11-17 17:31:28",1,1,OlGreyBerlz,b98da409-7a20-460e-b51d-775d5fe23835,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.44,2697,1979,462,136,326,1.40,3.00,7,,,,,,,,5,3,0,0,3,0,0,,,,0,1,661
"2021-11-17 17:44:22",1,1,OlGreyBerlz,740979fe-c952-4ce9-9ab2-14398954c0c2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.67,3170,1814,915,244,671,1.60,4.67,8,,,,,,,,5,5,0,0,2,0,0,,,,0,3,710
"2021-11-18 14:20:13",1,1,OlGreyBerlz,dce87dbe-1e7a-422b-a38e-a0c467f1232c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,3993,2592,1048,293,755,1.14,3.67,8,,,,,,,,7,8,0,0,2,0,0,,,,0,4,941
"2021-11-18 14:37:25",1,1,OlGreyBerlz,fcda2c87-8ebf-4163-802f-b6f4dc264b4f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,343
"2021-11-18 14:44:32",1,1,OlGreyBerlz,05f77b84-c2c6-4f2b-9e1c-1ad29e3b9089,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.19,3009,3072,603,170,433,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,0,943
"2021-11-18 15:01:26",1,1,OlGreyBerlz,eb2c71fe-c2ed-4abc-8ce4-884963bcf0c6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.47,3964,1407,1659,240,1419,1.50,4.67,9,,,,,,,,6,5,0,1,6,0,0,,,,0,6,715
"2021-11-18 15:19:42",1,1,OlGreyBerlz,c943acc4-d1e2-4747-bedc-48ab720be0b9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.46,4674,961,635,149,486,2.75,7.33,11,,,,,,,,4,1,0,0,5,0,0,,,,0,9,556
"2021-11-18 15:31:02",1,1,OlGreyBerlz,7690d986-1206-41c0-ac29-b2e5309d760f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.59,4438,2199,1074,350,724,1.86,6.67,13,,,,,,,,7,2,0,1,4,2,0,,,,0,5,702
"2021-11-18 15:44:52",1,1,OlGreyBerlz,c3a24219-4dc0-4866-87d9-353b6ad45c08,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,38.45,3629,2391,541,208,333,1.00,0.67,7,,,,,,,,7,2,0,0,3,3,0,,,,0,9,653
"2021-11-18 15:58:06",1,1,OlGreyBerlz,02d73a19-cbcd-466c-bbe4-548686f44838,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.66,5787,2789,1515,313,1202,1.50,4.33,12,,,,,,,,8,1,0,1,7,2,0,,,,0,6,649
"2021-11-18 16:10:45",1,1,OlGreyBerlz,65abf4f5-b322-43db-85e8-b7c5366a8ec1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.68,3523,2203,1208,274,934,1.43,5.00,10,,,,,,,,7,6,0,0,3,1,0,,,,0,0,1032
"2021-11-18 16:34:47",1,1,OlGreyBerlz,55a029ab-d41b-43ea-9c51-c9a158a9ca74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,671,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,633
"2021-11-18 18:32:04",1,1,OlGreyBerlz,8e859863-96de-443d-b020-7f2187750482,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,35.33,5430,2787,1234,436,798,2.57,13.33,18,,,,,,,,7,7,0,0,6,0,0,,,,0,8,985
"2021-11-18 18:49:55",1,1,OlGreyBerlz,d511b0fe-4062-46a8-9916-7bd375347098,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.93,1861,1675,626,106,520,0.67,-1.00,4,,,,,,,,6,3,0,0,4,0,0,,,,0,4,543
"2021-11-18 18:54:41",1,1,OlGreyBerlz,1449731e-9fba-4b2c-961c-53a2454fb901,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.17,2924,2312,1233,187,1046,0.71,-0.33,5,,,,,,,,7,5,0,0,2,0,0,,,,0,0,975
"2021-11-18 19:12:40",1,1,OlGreyBerlz,8f24e36f-6cdb-4fac-8e1f-c2288a7193d7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.46,1135,940,252,107,145,1.00,0.67,3,,,,,,,,3,2,0,0,3,0,0,,,,0,0,520
"2021-11-18 19:18:19",1,1,OlGreyBerlz,74a2dd73-3f4f-43c2-87f6-ef573282d47e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.49,3052,1381,879,268,611,2.00,4.33,6,,,,,,,,3,4,0,0,5,0,0,,,,0,2,500
"2021-11-18 19:28:08",1,1,OlGreyBerlz,f7e9a375-deda-4f21-ba12-452744c16ca5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,206
"2021-11-18 19:32:22",1,1,OlGreyBerlz,f16c36da-4174-4e3f-91f9-05d902cdc865,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,736
"2021-11-18 19:35:03",1,1,OlGreyBerlz,9b2701cc-9009-46eb-8c57-7525f6766d19,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.69,5569,1259,2832,416,2416,7.00,13.67,14,,,,,,,,2,5,0,0,6,2,0,,,,0,4,545
"2021-11-18 19:47:00",1,1,OlGreyBerlz,0a7bdb45-2c42-40e2-9c8f-ffa0d9fbd53d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,24.94,4296,2447,1311,327,984,1.00,2.00,8,,,,,,,,8,6,0,0,4,1,0,,,,0,2,651
"2021-11-18 19:59:39",1,1,OlGreyBerlz,ac5d44f5-a46e-4682-a621-2d87da693338,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,42.44,1419,865,271,115,156,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,1096
"2021-11-18 20:06:43",1,1,OlGreyBerlz,195d6d75-058e-47b7-8861-cf444b36820e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,19.92,2367,1183,778,155,623,1.50,2.33,6,,,,,,,,4,1,0,0,4,0,0,,,,0,3,953
"2021-11-18 20:10:23",1,1,OlGreyBerlz,0d1b0a22-f8f8-4c5e-a19a-18b9dbf05646,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,50.45,1904,2130,111,56,55,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,0,925
"2021-11-18 20:16:44",1,1,OlGreyBerlz,b0aae049-f258-4f86-9a88-bd36bf146a7e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,28.98,1435,1308,314,91,223,1.00,1.67,5,,,,,,,,5,5,0,0,3,0,0,,,,0,1,804
"2021-11-19 14:05:38",1,1,OlGreyBerlz,067780fb-4de2-4dff-b8c9-28fcae233b00,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.34,4669,3168,956,357,599,1.50,5.67,12,,,,,,,,8,5,0,0,5,0,0,,,,0,8,822
"2021-11-19 14:21:01",1,1,OlGreyBerlz,0f6252ed-44f9-4826-97ab-d62565c4b2d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.42,4398,1506,794,178,616,1.67,4.00,5,,,,,,,,3,6,0,0,3,0,0,,,,0,0,610
"2021-11-19 15:00:47",1,1,OlGreyBerlz,512a2a3c-e699-4493-9496-36ae7672f075,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.65,3535,1536,1172,324,848,2.25,5.00,9,,,,,,,,4,0,0,0,5,2,0,,,,0,3,428
"2021-11-19 15:09:53",1,1,OlGreyBerlz,5bfccd30-d3b0-414e-965d-e8c5e1d7e0b7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.77,6326,3125,906,315,591,2.44,14.33,22,,,,,,,,9,4,0,0,11,1,0,,,,0,9,886
"2021-11-19 15:26:33",1,1,OlGreyBerlz,16e9af9c-5e72-4215-bd85-3c335b90e8cc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.49,3902,2941,875,293,582,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,3,774
"2021-11-19 15:40:49",1,1,OlGreyBerlz,1e0c9eca-199e-4a86-9ac9-69d50480b0cc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,1994,922,362,173,189,1.50,1.33,3,,,,,,,,2,1,0,0,2,1,0,,,,0,0,540
"2021-11-19 15:49:45",1,1,OlGreyBerlz,c7d5fd3b-b1eb-420e-b86f-4f909e4e137e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,31.07,1432,1325,103,32,71,0.20,-4.00,1,,,,,,,,5,0,0,0,1,1,0,,,,0,0,586
"2021-11-19 16:07:41",1,1,OlGreyBerlz,8c994bfb-b8ba-4af7-ba5a-5ad5ffca0475,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,18.62,2135,979,768,143,625,1.75,5.00,7,,,,,,,,4,6,0,0,2,0,0,,,,0,1,461
"2021-11-19 16:24:16",1,1,OlGreyBerlz,56d50ec4-e7ac-4579-9737-63d33bbdbc17,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.05,2499,1253,1212,146,1066,1.75,4.67,7,,,,,,,,4,5,0,0,3,0,0,,,,0,2,557
"2021-11-19 16:36:13",1,1,OlGreyBerlz,4228dc3b-a4e4-44b5-8e79-42719d351012,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.45,3015,2529,818,200,618,0.67,-1.33,4,,,,,,,,6,2,0,0,2,1,0,,,,0,0,941
"2021-11-19 16:54:54",1,1,OlGreyBerlz,02f45391-cea5-4a9a-8c4b-a20aa99fcf76,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,23.7,2720,2080,519,123,396,1.33,2.33,8,,,,,,,,6,1,0,1,3,2,0,,,,0,2,603
"2021-11-19 17:26:44",1,1,OlGreyBerlz,9d1dba04-1a08-493e-9e1a-3dfee62ef023,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.61,2366,2525,607,204,403,1.71,6.33,12,,,,,,,,7,4,0,0,5,1,0,,,,0,4,707
"2021-11-19 17:40:54",1,1,OlGreyBerlz,f78f932c-1769-4228-af21-85c93efd81f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.48,6009,2593,1171,474,697,3.43,20.67,24,,,,,,,,7,11,0,2,6,0,0,,,,0,12,1161
"2021-11-19 18:03:32",1,1,OlGreyBerlz,7b90fa6d-e14b-43cd-86c3-5aa357af11c0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.05,5670,2860,1029,371,658,1.89,10.33,17,,,,,,,,9,7,0,0,3,0,1,,,,0,3,920
"2021-11-19 18:34:41",1,1,OlGreyBerlz,d43c158a-7313-4abd-b6c4-280664b944a8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,39.68,7583,3622,1623,644,979,1.27,6.33,14,,,,,,,,11,10,0,0,5,2,0,,,,0,5,1123
"2021-11-19 18:58:06",1,1,OlGreyBerlz,adfbf974-2cfd-4bb8-9412-3b8ecb65d79f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.59,4904,1747,1170,393,777,2.80,9.67,14,,,,,,,,5,2,0,0,6,2,0,,,,0,5,856
"2021-11-19 19:18:14",1,1,OlGreyBerlz,85d0d64d-cae7-49f3-a3e4-445ccea44771,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,18.62,3603,3519,1085,202,883,0.54,-3.33,7,,,,,,,,13,8,0,0,2,1,0,,,,0,4,1132
"2021-11-19 19:31:50",1,1,OlGreyBerlz,549e3e58-5a9d-46a8-9849-b79112c32464,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.36,7192,2395,1034,376,658,1.86,9.00,13,,,,,,,,7,9,0,0,5,1,0,,,,0,6,1162
"2021-11-19 19:53:58",1,1,OlGreyBerlz,d2e5eeb4-a12a-47fd-8e21-ff5af1c57063,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,22.17,2961,2056,830,184,646,1.33,3.33,8,,,,,,,,6,4,0,0,5,0,0,,,,0,6,635
"2021-11-19 20:07:57",1,1,OlGreyBerlz,260ab626-01d4-4e6a-b78c-122604934a45,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.52,4523,2292,1233,290,943,3.20,12.00,16,,,,,,,,5,3,0,0,6,0,0,,,,0,8,662
"2021-11-19 20:21:23",1,1,OlGreyBerlz,4ced9943-57ac-476c-99cd-3c7f0817b43d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,30.33,4681,1553,478,145,333,1.25,3.67,5,,,,,,,,4,8,0,0,3,2,0,,,,0,0,694
"2021-11-19 20:35:17",1,1,OlGreyBerlz,947babfd-f334-45e0-8d9c-1bd1bdc6fc04,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,863
"2021-11-19 20:40:09",1,1,OlGreyBerlz,530793d2-146a-42bd-99bb-dd773c2b45c0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.44,4541,3096,1078,382,696,1.00,2.67,10,,,,,,,,10,8,0,0,4,1,0,,,,0,3,939
"2021-11-19 21:41:44",1,1,OlGreyBerlz,3033d858-f356-4cee-aa32-428707fbee65,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.73,2684,1758,440,122,318,1.17,1.67,7,,,,,,,,6,2,1,0,5,1,0,,,,0,3,749
"2021-11-19 21:55:54",1,1,OlGreyBerlz,df57144d-628d-4eb0-b2b0-e929cb5ee231,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.58,5326,2727,1074,307,767,1.57,8.67,11,,,,,,,,7,14,0,0,4,1,0,,,,0,3,777
"2021-11-19 22:10:13",1,1,OlGreyBerlz,a347f8c9-0316-42a8-8990-0e29d12af1cb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.34,6188,3872,1302,369,933,1.55,10.67,17,,,,,,,,11,14,0,0,5,0,0,,,,0,9,1208
"2021-11-19 22:31:38",1,1,OlGreyBerlz,b3816f5c-7115-404a-9c47-47eb505a3f02,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.05,5571,2023,847,263,584,1.25,3.00,10,,,,,,,,8,3,0,0,3,2,0,,,,0,5,580
"2021-11-19 22:42:59",1,1,OlGreyBerlz,9756021e-d3c7-4c3b-b4cb-f94246eb5917,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,22.99,4550,3499,1192,274,918,1.10,3.67,11,,,,,,,,10,8,0,0,3,2,0,,,,0,6,818
"2021-11-20 15:32:41",1,1,OlGreyBerlz,d53f40c8-3971-441a-9153-120a49964ada,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.32,1703,1079,666,142,524,2.33,4.33,7,,,,,,,,3,1,0,0,5,0,0,,,,0,2,393
"2021-11-20 15:40:21",1,1,OlGreyBerlz,32637e81-27a9-429c-9b15-3523523eaefa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.02,3463,2251,696,202,494,2.33,9.00,14,,,,,,,,6,3,0,0,6,0,0,,,,0,9,689
"2021-11-20 16:01:10",1,1,OlGreyBerlz,0d78fc45-d603-4885-9d37-c12655475de5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3063,742,124,62,62,5.00,8.67,10,,,,,,,,2,2,0,0,6,2,0,,,,0,5,358
"2021-11-20 16:08:52",1,1,OlGreyBerlz,e9db876b-30a5-4f6b-b29a-a7aa2e4275aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,5598,3097,921,307,614,1.60,8.33,16,,,,,,,,10,7,0,0,5,1,0,,,,0,6,820
"2021-11-22 16:38:37",1,1,OlGreyBerlz,7fd7aeff-907e-4c73-a14a-845a9dd7fc46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.47,2700,863,915,169,746,1.67,3.33,5,,,,,,,,3,4,0,0,4,1,0,,,,0,0,592
"2021-11-22 16:50:19",1,1,OlGreyBerlz,b6527095-5143-41f8-86b2-1b10feb71cdd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,9.77,3646,1491,1505,147,1358,1.20,3.67,6,,,,,,,,5,8,0,0,4,2,0,,,,0,4,642
"2021-11-22 17:02:31",1,1,OlGreyBerlz,671b6cc7-19fe-45cf-b5cd-8ecd23a74ab8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.29,5121,3254,1766,376,1390,1.89,10.33,17,,,,,,,,9,7,0,0,7,0,0,,,,0,4,940
"2021-11-22 17:40:20",1,1,OlGreyBerlz,a9b70ecf-47db-4a49-8623-18b152a9ca2f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.99,1412,1711,1152,92,1060,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,516
"2021-11-22 17:50:44",1,1,OlGreyBerlz,3e233860-c387-4dd7-a1d6-5e69df0927eb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.8,2831,1553,326,133,193,1.80,5.67,9,,,,,,,,5,5,0,0,3,3,0,,,,0,2,942
"2021-11-22 20:19:43",1,1,OlGreyBerlz,a1b71b7f-72c4-4e85-ac80-19261b3b294a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,3938,1778,585,255,330,3.25,10.00,13,,,,,,,,4,3,0,0,8,1,0,,,,0,7,635
"2021-11-22 20:32:17",1,1,OlGreyBerlz,7a1dd1c5-732a-4022-a25c-b9b5696403f7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,16.61,3214,2239,825,137,688,0.38,-3.67,3,,,,,,,,8,4,0,0,1,1,0,,,,0,1,529
