Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 08:12:20",,,FoxyReyy,e9f0ab60-b375-4b11-a5bc-b183cfba0f66,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.11,5711,4338,493,321,172,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,7,576
"2021-12-05 22:07:54",,,FoxyReyy,9bf8724a-c7dc-4699-a89e-2203549c26ac,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,53,0,53,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-05 22:21:35",,,FoxyReyy,c796061f-f2e1-4076-912b-e4c701d4f4b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,79,0,79,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,391
"2021-12-05 23:14:23",,,FoxyReyy,b91c4b20-caca-44de-b244-09d1e5f53d47,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,160,0,160,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,559
"2021-12-06 14:56:13",,,FoxyReyy,ae4f2827-f43c-4aa1-b290-1af2db581fd0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,120,0,120,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,147
"2021-12-06 21:34:35",,,FoxyReyy,b5ff0a87-a107-4ca6-aa20-e6ef510fc7b6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,213
"2021-12-06 22:00:04",,,FoxyReyy,548123a3-c9b8-4267-b98c-aab7d972bc05,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,61,0,61,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,167
"2021-12-07 05:06:16",,,FoxyReyy,32a88d90-524d-47fa-a787-1b8c2492bb29,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,116
"2021-12-08 04:37:29",,,FoxyReyy,441ed389-4ffe-45fd-b327-44d114eca003,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,18.75,108,140,48,9,39,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,210
"2021-12-08 04:41:27",,,FoxyReyy,afe5c512-c220-4e5b-8b3d-8bba897072ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2021-12-08 04:43:24",,,FoxyReyy,ada94c7a-a54b-4029-a551-a6be3114d305,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.78,3762,3024,385,234,151,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,9,462
"2021-12-08 04:53:52",,,FoxyReyy,217970f5-4cf4-4f18-80df-fda3a900378a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.36,7470,3402,974,510,464,6.00,23.67,24,,,,,,,,4,11,0,0,,0,0,,,,0,11,807
"2021-12-08 05:08:50",,,FoxyReyy,38a4a378-f243-4bff-bd3a-84b1d55a3f95,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.84,7167,5420,692,421,271,1.26,8.67,24,,,,,,,,19,11,0,0,,0,0,,,,0,11,755
"2021-12-08 05:22:40",,,FoxyReyy,7d174afa-bea9-4cc3-aa08-7b8fc8a4507d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.13,5413,2633,406,236,170,3.80,16.33,19,,,,,,,,5,7,0,0,,0,0,,,,0,6,487
"2021-12-08 05:33:05",,,FoxyReyy,0123640c-d876-48b9-b322-3dc8eb3e6f7e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.11,5507,4160,560,331,229,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,8,717
"2021-12-13 04:38:47",,,FoxyReyy,4997be14-6c9e-4c8c-bd76-e76da412508f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.79,4212,4416,466,260,206,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,7,922
"2021-12-16 00:36:12",,,FoxyReyy,a6805474-7f68-451e-b12b-796e7a77b0f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.64,3561,3460,484,187,297,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,2,568
"2021-12-16 00:48:55",,,FoxyReyy,a44fb874-a09f-40bc-8156-4b3831818368,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.64,5762,5542,418,266,152,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,3,628
"2021-12-16 01:02:45",,,FoxyReyy,5c1d3b25-795f-4804-872e-69d4653dc08d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2021-12-16 01:06:15",,,FoxyReyy,a51af692-3c75-4ca0-b2e0-80fd5613157b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.47,2361,1829,326,158,168,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,4,346
"2021-12-16 02:53:32",,,FoxyReyy,493c9fd8-fcd3-4d06-998f-627811bd4218,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,81.82,206,0,11,9,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-12-16 02:55:34",,,FoxyReyy,13f98583-2912-4e34-b941-f9a9d81acf03,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66,2993,2319,250,165,85,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,2,292
"2021-12-16 03:04:19",,,FoxyReyy,faca8c86-8eb6-4051-a55c-f9d9c88d3f90,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.09,4563,4467,551,287,264,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,3,740
"2021-12-16 03:17:42",,,FoxyReyy,9413247c-1807-413a-abe8-fa091945c56b,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.59,4814,3970,481,277,204,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,6,876
"2021-12-16 03:33:18",,,FoxyReyy,eed02b20-4b7a-4a25-9e6e-f172c0429125,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,78
"2022-01-05 09:32:32",,,FoxyReyy,e94c3874-bf47-4971-b22d-a7c18f817079,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.45,5777,5340,550,360,190,0.94,2.00,17,,,,,,,,18,9,0,0,,0,0,,,,0,3,596
"2022-01-05 09:44:21",,,FoxyReyy,77d265f5-43ca-4077-b3b7-9904061b3f48,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.75,5421,4283,417,245,172,1.56,10.33,25,,,,,,,,16,4,0,0,,0,0,,,,0,13,550
"2022-01-05 09:55:08",,,FoxyReyy,669e247d-0814-4636-af70-aff34544fad9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.79,5478,4532,374,261,113,1.56,10.00,25,,,,,,,,16,3,0,0,,0,0,,,,0,7,496
"2022-01-06 04:00:30",,,FoxyReyy,b170552c-ec75-42f6-b08f-78098d3cb348,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.81,6877,3899,507,359,148,1.79,14.00,25,,,,,,,,14,9,0,0,,0,0,,,,0,9,450
"2022-01-06 04:09:54",,,FoxyReyy,82d9efb0-efb3-4a7c-adfd-dda6f50376a2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.51,4909,3544,388,227,161,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,7,416
"2022-01-06 04:22:37",,,FoxyReyy,8a885ade-5d23-4581-9fb0-3afba2b0cbb2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.93,10112,6264,894,500,394,1.95,20.67,37,,,,,,,,19,8,0,0,,0,0,,,,0,13,885
"2022-01-06 04:39:44",,,FoxyReyy,777c5b2c-e8e8-4cce-956f-00dc36ad847c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.79,7898,5712,556,338,218,1.65,14.33,33,,,,,,,,20,4,0,0,,0,0,,,,0,16,765
"2022-01-06 04:55:14",,,FoxyReyy,075163be-9c75-485c-813f-4f09144cba44,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.05,13584,11753,1184,711,473,1.36,18.67,53,,,,,,,,39,14,0,0,,0,0,,,,0,22,1363
"2022-01-06 06:26:19",,,FoxyReyy,d29d67c7-6347-419c-9e12-c98907a29de4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,5531,3019,426,162,264,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,9,559
"2022-01-06 06:38:30",,,FoxyReyy,3db43fd3-7b5e-43bc-a10a-03c0baac9be4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.32,4248,3530,393,241,152,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,463
"2022-01-06 06:48:29",,,FoxyReyy,e802f827-cac5-4717-8ba4-cdc5d6933410,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.58,5817,4072,107,37,70,1.57,9.00,22,,,,,,,,14,3,0,0,,0,0,,,,0,23,481
"2022-01-06 06:59:04",,,FoxyReyy,dbc1ef5b-b96c-4c1b-83b6-40a1143a73ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.68,5576,4379,431,240,191,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,2,462
"2022-01-06 07:09:02",,,FoxyReyy,be5ca8f3-728b-4a99-851c-e81862291372,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.32,8285,6653,709,456,253,1.23,7.33,27,,,,,,,,22,7,0,0,,0,0,,,,0,14,767
"2022-01-07 06:39:43",,,FoxyReyy,047d18a3-ad82-419a-b8bc-fa000a217b59,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.12,4474,3690,709,405,304,1.83,10.67,22,,,,,,,,12,2,0,0,,0,0,,,,0,11,473
"2022-01-07 06:49:31",,,FoxyReyy,efd20ec5-f15c-4b5e-8ea3-b529e0a6f91d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.43,6133,4360,417,252,165,1.60,9.67,24,,,,,,,,15,2,0,0,,0,0,,,,0,5,478
"2022-01-07 07:03:16",,,FoxyReyy,2815b2e0-00e5-4d6c-815d-fa07bdd57bf2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,8080,4937,501,286,215,2.62,22.67,34,,,,,,,,13,5,0,0,,0,0,,,,0,12,762
"2022-01-07 07:18:44",,,FoxyReyy,8aa20157-fd97-451c-ae24-596e2b1a5aa7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.6,5514,3466,404,261,143,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,4,445
"2022-01-07 07:28:09",,,FoxyReyy,41fdff6a-8272-4ab3-99bf-c89eba24fa82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-01-07 07:33:01",,,FoxyReyy,3be41908-96b0-4c4f-ba15-9a2837c13eb8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-07 07:34:55",,,FoxyReyy,7d1dadfc-f902-4182-832f-faf9fd3d8aa2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.99,4866,3039,595,232,363,3.50,17.33,21,,,,,,,,6,7,0,0,,0,0,,,,0,9,503
"2022-01-10 07:24:21",,,FoxyReyy,378695bd-3253-4e87-a166-fe17bebee125,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.78,8981,4450,757,445,312,2.38,21.33,31,,,,,,,,13,10,0,0,,0,0,,,,0,17,693
"2022-01-10 07:38:25",,,FoxyReyy,15b12d5b-3859-488c-b006-e825a4cfc629,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.44,7140,2483,413,262,151,6.00,26.33,30,,,,,,,,5,4,0,0,,0,0,,,,0,22,646
"2022-01-11 02:18:13",,,FoxyReyy,85da2600-9306-4b6b-b041-3d3dc1ab9060,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.97,418,554,39,23,16,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,166
"2022-01-11 02:23:23",,,FoxyReyy,f03fca53-28cc-4ca3-875f-549353719b11,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-11 02:25:49",,,FoxyReyy,a8ec1eb0-f8d4-4562-98a9-a3d6f01a6a14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.56,7623,6138,702,383,319,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,10,760
"2022-01-11 02:42:21",,,FoxyReyy,40953db7-cac8-43d3-a1ef-2d05d0d05e22,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-01-11 02:44:46",,,FoxyReyy,56c4c4eb-5694-4743-b18c-a48014bd2abc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.17,1646,1916,120,77,43,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,256
"2022-01-11 02:51:35",,,FoxyReyy,355a372d-ba1e-4321-a749-2dacc1bd468e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.45,6637,6321,577,343,234,1.11,6.67,20,,,,,,,,18,14,0,0,,0,0,,,,0,11,789
"2022-01-11 03:07:18",,,FoxyReyy,e5782b70-9c04-4e16-953d-30a1ad5cfde7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.04,5066,4833,439,246,193,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,7,746
"2022-01-11 03:22:33",,,FoxyReyy,d617eba0-d58a-43da-8801-255ba387ba6b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.61,7819,7863,690,432,258,1.15,7.33,31,,,,,,,,27,10,0,0,,0,0,,,,0,9,987
"2022-01-11 03:49:49",,,FoxyReyy,98cfa453-c46a-4e86-97bd-09358ef40484,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.14,5854,5106,489,343,146,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,5,623
"2022-01-11 04:57:30",,,FoxyReyy,01565250-8c87-491e-b40e-34c4951d2202,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.32,7356,4454,619,361,258,2.45,18.00,27,,,,,,,,11,6,0,0,,0,0,,,,0,9,776
"2022-01-11 05:12:01",,,FoxyReyy,529036b4-2469-4fc7-afbd-fcb8c0c5ced8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.36,10099,3886,839,540,299,3.80,30.00,38,,,,,,,,10,6,0,0,,0,0,,,,0,15,701
"2022-01-12 06:20:39",,,FoxyReyy,eac6ce13-c692-4dc9-837e-14e69ddad378,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54,6411,5600,913,493,420,1.56,13.00,25,,,,,,,,16,12,0,0,,0,0,,,,0,12,614
"2022-01-20 05:31:39",,,FoxyReyy,0044d590-f15f-4cb7-9f03-8886613d411c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.66,5500,4114,558,305,253,1.36,8.33,19,,,,,,,,14,10,0,0,,0,0,,,,0,6,793
"2022-01-20 05:47:44",,,FoxyReyy,c0337c0b-9714-4ab6-872b-3acdf83c0071,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.5,5943,3516,452,278,174,2.63,15.67,21,,,,,,,,8,8,0,0,,0,0,,,,0,11,619
"2022-01-20 06:14:45",,,FoxyReyy,4d799f14-b503-49ae-b003-d20a0a017c93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.11,5456,4843,524,294,230,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,5,628
"2022-01-20 06:30:15",,,FoxyReyy,c7058e28-0f76-44cd-b16f-82e56f7c52e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.72,9283,6178,1145,638,507,2.14,20.33,30,,,,,,,,14,13,0,0,,0,0,,,,0,7,873
"2022-01-20 06:48:17",,,FoxyReyy,a549c07e-1b15-4d55-bb67-783c24c4f5e9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,100,60,222,5,5,0,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,41
"2022-01-20 06:52:41",,,FoxyReyy,427bdd2d-5060-4283-99f7-1c3e3a6d2c9a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-01-20 07:00:32",,,FoxyReyy,967d34cb-b040-41d2-8d0e-e193baf2f233,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.16,5642,3555,361,228,133,1.83,10.67,22,,,,,,,,12,2,0,0,,0,0,,,,0,9,497
"2022-01-20 07:10:58",,,FoxyReyy,633fad21-2a23-4909-874f-ddb38097f6b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.54,5660,5158,590,310,280,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,4,713
"2022-01-20 07:24:59",,,FoxyReyy,c4fade33-3f0f-4c88-8e48-e3b8021b578b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.13,6673,5575,652,379,273,1.33,6.67,24,,,,,,,,18,2,0,0,,0,0,,,,0,5,747
"2022-01-20 07:39:48",,,FoxyReyy,b83c345f-e60a-4b74-94cd-26f46453bdde,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,6819,5318,522,266,256,1.47,10.33,22,,,,,,,,15,10,0,0,,0,0,,,,0,11,792
"2022-01-21 04:30:55",,,FoxyReyy,37293a40-c928-4aca-8755-658397182127,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-01-21 04:33:32",,,FoxyReyy,21df8708-1ef6-4e5f-8edc-4738cb27e351,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.2,4891,3597,424,251,173,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,6,465
"2022-01-21 04:43:38",,,FoxyReyy,a627e0af-21a6-4a34-8369-99873ae18eda,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.09,8300,5751,1979,932,1047,1.82,17.00,31,,,,,,,,17,9,0,0,,0,0,,,,0,17,827
"2022-01-21 04:59:40",,,FoxyReyy,01a0cdd4-26d0-49a6-ba69-c78afa3877fd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.34,8041,5595,607,342,265,1.53,11.00,26,,,,,,,,17,6,0,0,,0,0,,,,0,10,765
"2022-01-21 05:21:08",,,FoxyReyy,953d94c4-b5ad-4a01-ab60-5d170d8e6b1c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.9,5453,4867,429,287,142,1.18,5.33,20,,,,,,,,17,7,0,0,,0,0,,,,0,5,635
"2022-01-21 20:30:09",,,FoxyReyy,82379820-0f2c-47ae-8186-9331773889b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.35,2645,1337,111,57,54,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,1,307
"2022-01-21 20:37:15",,,FoxyReyy,d2765a28-b1af-4b7a-8fec-c1886edd93f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.49,2123,1594,269,117,152,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,4,308
"2022-01-22 06:46:42",,,FoxyReyy,a8674c66-c086-4dd3-9de5-2fc028a282b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.2,5398,5259,541,277,264,0.87,-2.00,13,,,,,,,,15,0,0,1,,0,0,,,,0,9,745
"2022-01-22 07:02:46",,,FoxyReyy,ba802313-ade0-46ba-a0e1-49234902eadc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.22,6072,4577,189,42,147,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,20,568
"2022-01-22 07:19:34",,,FoxyReyy,de06de2c-d098-40cd-a564-25e776c07702,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,70.97,334,229,31,22,9,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,44
"2022-01-22 07:21:53",,,FoxyReyy,7387cb85-5348-479a-ad03-c7c6c166f7e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.43,4981,4851,647,281,366,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,6,503
