Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 19:25:07",,,iShonen,c1217610-adcf-4e15-8b81-425f0196bcd6,Recharge,Oddball,,,,0,0,Cobra,0,,11165,2,,Eagle,0,,10035,0,,6,1,1,0,,Loss,47.62,5584,6289,630,300,330,0.83,-1.66,19,3,3,10,0,0,0,4,23,7,0,0,3,0,0,,,2360,0,7,797
"2023-06-21 19:49:55",,,iShonen,9eb9fc22-f5c4-4631-9aa6-3269569e7292,Streets,Strongholds,,,,0,0,Cobra,0,,10190,250,,Eagle,0,,9970,199,,5,1,1,0,,Loss,48.88,4710,5192,491,240,251,0.94,2.00,15,3,0,9,0,0,0,1,16,9,0,0,3,0,0,,,2185,0,6,694
"2023-06-21 20:06:01",,,iShonen,0c974eac-c5ef-4e95-947d-4bbcd6128fe5,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10080,2,,Eagle,0,,8705,0,,5,1,1,0,,Loss,51.49,5567,5603,538,277,261,0.89,1.00,16,3,0,12,1,0,0,5,18,9,0,0,7,0,0,,,2125,2,12,758
"2023-06-26 19:38:45",,,iShonen,92dc6735-6583-48e5-bba1-de7da6fb38d7,Streets,Oddball,,,,0,0,Eagle,0,,9420,1,,Cobra,0,,5735,0,,6,1,1,0,,Loss,53.02,4253,4638,447,237,210,0.79,-0.33,11,3,0,8,0,0,0,3,14,8,0,0,3,0,0,,,1625,0,6,327
"2023-06-26 19:50:23",,,iShonen,e340d307-4621-445f-9122-643fa02119ba,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,7225,5,,Cobra,0,,3430,0,,5,1,1,0,,Loss,51.8,2259,2860,278,144,134,0.45,-4.66,5,0,0,4,0,0,0,1,11,4,0,0,2,0,0,,,760,0,4,322
"2023-06-26 19:56:32",,,iShonen,7039afa4-6b24-48ba-a1f4-4483c4bdc80b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7845,250,,Cobra,0,,5755,22,,5,1,1,0,,Loss,48.84,2458,3670,303,148,155,0.54,-3.33,7,0,0,7,0,0,0,3,13,8,0,0,2,0,0,,,1330,0,5,417
"2023-06-26 20:04:50",,,iShonen,d942f17b-f154-4ea1-bf75-0a97c8cbb1b3,Recharge,Slayer,,,,0,0,Eagle,0,,6230,50,,Cobra,0,,4430,33,,7,1,1,0,,Loss,46.31,2820,3003,298,138,160,0.64,-2.33,7,3,1,2,0,0,0,3,11,5,0,0,2,0,0,,,980,0,3,413
"2023-06-26 20:13:04",,,iShonen,ab8baa14-2f5e-45f3-9763-c62db31d8672,Streets,"King of the Hill",,,,0,0,Eagle,0,,8140,4,,Cobra,0,,4350,0,,5,1,1,0,,Loss,42.5,2852,4397,320,136,184,0.40,-7.33,6,0,0,6,0,0,0,3,15,5,0,0,2,0,0,,,880,0,2,437
"2023-06-26 20:28:38",,,iShonen,974cd18a-ca47-4023-9faf-9a446af2ccdd,"Live Fire",Oddball,,,,0,0,Eagle,0,,13360,2,,Cobra,0,,13740,0,,5,1,1,0,,Loss,50.65,5511,7017,539,273,266,0.95,2.66,20,3,1,13,0,0,0,8,21,11,0,0,4,0,0,,,3190,0,13,907
"2023-06-26 20:45:29",,,iShonen,8ec0d8b2-0e1f-4cf0-8cdb-e56632ce5dbf,Aquarius,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5500,43,,6,1,1,0,,Loss,46.59,3708,4086,367,171,196,1.08,2.00,13,2,0,10,0,0,0,6,12,3,0,0,4,0,0,,,1510,0,4,491
"2023-06-26 20:54:50",,,iShonen,afc76dee-1768-4cd1-bf3a-d8ac5c02c3f1,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,10310,2,,Cobra,0,,9805,0,,5,1,1,0,,Loss,51.97,6616,5810,635,330,305,1.15,6.33,23,4,1,16,2,0,0,2,20,10,0,0,4,0,0,,,2820,1,11,752
"2023-08-04 20:02:12",,,iShonen,f21e27d3-a862-44ec-950a-1d4f9bb6ba25,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14005,4,,Cobra,0,,9350,2,,5,1,1,0,,Loss,52.75,5587,6366,599,316,283,0.96,0.66,22,3,1,16,0,0,0,2,23,5,0,0,3,0,0,,,2845,0,12,746
"2024-03-24 20:20:03",,,iShonen,fc586eb4-e96a-4e6a-919c-9f58dbd5f07a,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18515,2,,Eagle,0,,20610,1,,3,1,1,0,,Win,57.72,11323,11738,421,243,178,1.03,6.00,37,4,1,23,0,0,0,7,36,15,0,0,3,0,0,,,4840,4,22,1284
"2024-03-24 20:43:29",,,iShonen,12c89635-f9ef-4a1e-aa80-cd8540d1f38d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,15130,2,,Cobra,0,,12815,1,,6,1,1,0,,Loss,60,9622,9540,340,204,136,1.10,7.33,34,2,2,21,4,0,0,7,31,13,0,0,4,0,0,,,4370,1,20,1008
"2024-03-24 21:01:27",,,iShonen,5055cbab-3bd6-4c80-a2d4-0134d2dfe01c,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9975,3,,Eagle,0,,9995,2,,2,1,1,0,,Win,51.08,5464,6105,231,118,113,0.75,-1.00,15,3,0,9,1,0,0,3,20,12,0,0,4,0,0,,,2355,0,7,697
