Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 03:10:20",,,"mus yng",9bea0c2e-cd5e-4dc2-b4a7-10dbbded419e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.45,5556,4854,595,324,271,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,7,785
"2021-12-12 23:03:55",,,"mus yng",06ba95dd-7233-415f-bdbc-ed2a651b4e50,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-12 23:05:22",,,"mus yng",5a38d2f6-04dc-4b83-a69c-8ef9eeeac50a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.95,4768,4586,390,226,164,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,6,607
"2021-12-12 23:17:40",,,"mus yng",ec93f6e4-623e-48e3-9606-13cec601e793,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.72,5525,4484,492,284,208,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,658
"2021-12-12 23:31:50",,,"mus yng",fbf87c03-2f87-44f6-9de1-a2d36caa431d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.19,3737,4072,386,186,200,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,477
"2021-12-12 23:42:16",,,"mus yng",8c1d3007-087e-416b-9910-16c65551b329,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.86,4053,2803,280,176,104,2.00,10.00,14,,,,,,,,7,9,0,0,,0,0,,,,0,3,519
"2021-12-12 23:58:59",,,"mus yng",97e565e8-0a6e-4cfd-841c-d87fad2be3a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,6934,5720,689,387,302,1.39,10.67,25,,,,,,,,18,11,0,0,,0,0,,,,0,5,745
"2021-12-13 00:13:49",,,"mus yng",97a7f9d3-cdd1-4671-a26f-7b56197c366e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.89,3278,2483,285,165,120,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,2,332
"2021-12-13 00:21:24",,,"mus yng",235ae8ca-a475-4d03-b79a-7299ca20f113,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.57,5944,5901,619,344,275,0.79,3.33,11,,,,,,,,14,19,0,0,,0,0,,,,0,4,726
"2021-12-13 00:48:31",,,"mus yng",59b8c814-c9d9-4471-999c-2ba8a19e3e11,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-15 00:24:22",,,"mus yng",187355cf-7dca-4b35-8f20-ee638664b027,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.42,9199,9416,831,419,412,0.94,3.33,30,,,,,,,,32,16,0,0,,0,0,,,,0,11,1250
"2021-12-15 00:58:41",,,"mus yng",d84d6cda-921d-4a51-b714-64fa99547874,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,6371,5550,541,305,236,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,7,701
"2021-12-15 01:14:51",,,"mus yng",08ffc903-ddea-4aed-8b14-405d6b9202a2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-15 01:16:33",,,"mus yng",af6273a0-f4f0-4bb0-94cc-1d8a97e680dd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.54,2307,2683,276,145,131,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,1,444
"2021-12-23 01:36:03",,,"mus yng",a892ea45-4b70-46cc-8450-adaee407ccd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.59,6833,7555,473,244,229,0.61,-8.67,14,,,,,,,,23,1,0,0,,0,0,,,,0,6,738
"2021-12-23 01:51:25",,,"mus yng",8904c6b1-eaeb-4214-bf92-71fcffd596b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,6556,4281,110,56,54,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,17,617
"2021-12-23 02:04:11",,,"mus yng",3b443207-d03b-4897-a2bf-91e0fa82e35b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2021-12-23 02:07:48",,,"mus yng",867a0824-53fd-4911-a7ad-33f1cdea67c2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.37,4138,2868,355,193,162,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,9,616
"2021-12-23 03:14:26",,,"mus yng",0d98bf5f-345e-4888-bfde-17a0cab1d3c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.71,1122,1773,68,27,41,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,6,2220
"2021-12-24 20:16:25",,,"mus yng",c1060fb3-ac83-4bbf-ba73-16bca1363eaf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,38.46,205,1195,26,10,16,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,3046
"2021-12-24 20:48:22",,,"mus yng",c6c648e7-89e0-40db-a8d0-61ab834ed09b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-25 01:36:09",,,"mus yng",a930637d-26ae-40ec-baec-be65af7dc3e5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,64.53,2119,1647,172,111,61,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,4,2830
"2021-12-27 18:11:02",,,"mus yng",7429e8f0-1d97-41e6-b1d3-8e6ffa550496,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.62,23266,8255,1393,928,465,3.82,81.33,107,,,,,,,,28,7,0,0,,0,0,,,,0,89,2477
"2021-12-30 13:52:07",,,"mus yng",571228b6-6a65-4065-861b-92ab6d89477c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.32,5435,4416,506,285,221,2.33,17.00,28,,,,,,,,12,3,0,0,,0,0,,,,0,11,695
"2022-01-01 23:34:08",,,"mus yng",13156b07-7cbb-4ffa-a2b9-6148dada0aab,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,194
"2022-01-01 23:39:18",,,"mus yng",873aff22-9efe-45cf-a80a-1ac317911012,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.85,7631,4713,611,384,227,2.91,23.33,32,,,,,,,,11,7,0,0,,0,0,,,,0,9,616
"2022-01-01 23:50:29",,,"mus yng",a977fe51-977f-43aa-9022-a54b2c27dc4f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.24,7546,6309,704,410,294,1.37,10.33,26,,,,,,,,19,10,0,0,,0,0,,,,0,4,617
"2022-01-04 04:36:29",,,"mus yng",923f440e-21d4-49f8-aa68-f9f5848e5c24,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.67,12250,13340,1408,812,596,0.78,-9.00,31,,,,,,,,40,0,0,0,,0,0,,,,0,11,1199
"2022-01-04 20:17:01",,,"mus yng",8e15da6b-f861-4daa-ab79-fb1ecb130a17,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.26,255,225,38,21,17,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2022-01-04 20:21:05",,,"mus yng",42d03f29-6b45-4f12-9222-d7ba47dcb9e2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.63,6611,4513,593,318,275,2.00,16.00,28,,,,,,,,14,6,0,0,,0,0,,,,0,11,799
"2022-01-04 20:37:37",,,"mus yng",9fbda626-04a6-415c-a48d-0251220b3606,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-01-04 20:41:23",,,"mus yng",77aa577d-e033-45dd-9f38-6dbef6d4e126,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.41,3802,2614,311,163,148,3.00,10.00,12,,,,,,,,4,6,0,0,,0,0,,,,0,9,373
"2022-01-07 20:20:25",,,"mus yng",c3e9be43-9fb1-459d-b98b-a517792241ac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.78,6683,5495,557,333,224,1.56,11.00,28,,,,,,,,18,3,0,0,,0,0,,,,0,7,762
"2022-01-07 20:39:39",,,"mus yng",2cc1068a-c6ba-4ecd-9cc1-e446a0b3b54f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.74,7733,7467,654,358,296,1.17,7.33,28,,,,,,,,24,10,0,0,,0,0,,,,0,17,915
"2022-01-07 20:56:51",,,"mus yng",dde87d4f-bc5e-4e25-86ba-0e78b7187861,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.71,3154,3198,276,151,125,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,3,411
"2022-01-07 21:06:53",,,"mus yng",a16e6fa5-278e-40c3-8fd3-bc1a13378ed8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.44,4489,5132,372,236,136,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,9,591
"2022-01-07 21:18:41",,,"mus yng",dc7bc052-ef1a-4014-8e59-f284f1dcf651,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-07 21:20:50",,,"mus yng",cdda2cf5-11ab-4a7a-98f1-c7fd3acc047d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.83,12055,10075,942,573,369,1.21,11.33,40,,,,,,,,33,13,0,0,,0,0,,,,0,13,1278
"2022-01-07 21:43:53",,,"mus yng",761cf113-2a1e-4fe3-b416-205f7630080f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-01-07 21:48:31",,,"mus yng",916ac3ff-ef21-46ea-b489-16ed2c0656d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-07 21:50:16",,,"mus yng",4f8fd12c-912e-4810-94a4-dd441939f59f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.61,3574,3765,397,193,204,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,2,446
"2022-01-07 21:59:55",,,"mus yng",f3cc68ce-3c93-419e-9ba4-4afbcf4eceeb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.32,7885,6257,621,387,234,1.35,11.00,27,,,,,,,,20,12,0,0,,0,0,,,,0,8,708
"2022-01-08 12:25:35",,,"mus yng",a69b7be4-fe14-415e-b60a-93631e0b8485,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.73,5168,3984,499,313,186,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,7,594
"2022-01-08 12:49:08",,,"mus yng",99daefba-127f-49eb-bc71-c5f3f5ca13c3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-08 12:51:37",,,"mus yng",370bbd09-ae8a-4ee4-9746-17f9eebf7c97,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.97,5567,4664,461,258,203,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,2,596
"2022-01-08 13:06:37",,,"mus yng",d3878a60-8294-44af-be1d-efca5d7b452e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-08 13:08:04",,,"mus yng",6e87e20a-cc9b-4299-ba87-446de9518eb1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.67,3291,3617,300,194,106,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,2,355
"2022-01-08 13:21:26",,,"mus yng",43566a9c-b854-4223-b767-584773d52e3f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.02,8226,7216,717,416,301,1.21,9.00,29,,,,,,,,24,12,0,0,,0,0,,,,0,12,839
"2022-01-08 13:42:59",,,"mus yng",34dc1d28-6be7-4874-9413-33e30737fa4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.44,2515,3103,249,148,101,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,6,354
"2022-01-09 12:51:04",,,"mus yng",2cf505fd-42c2-4a04-9dff-4e11f3d9ded9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1485
"2022-01-09 19:43:26",,,"mus yng",2ec1ed05-26e3-4fd9-a523-d46eb8663618,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.57,7205,6313,549,338,211,1.05,3.67,23,,,,,,,,22,8,0,0,,0,0,,,,0,9,747
"2022-01-09 20:46:48",,,"mus yng",fbe41167-4265-4450-8246-81b3a0900b3d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.21,9399,9561,769,463,306,1.16,7.67,36,,,,,,,,31,8,0,0,,0,0,,,,0,13,1127
"2022-01-09 21:08:32",,,"mus yng",fa79f625-2bb3-4401-8bc7-1fc10dc5f8d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.18,3805,4265,275,171,104,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,8,530
"2022-01-09 21:18:58",,,"mus yng",1e687cc3-4368-4b62-94ca-2ef012a66fa5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.01,3120,3928,347,177,170,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,5,435
"2022-01-09 21:28:12",,,"mus yng",2c2ac252-95d3-4b37-8e0e-ff029f144ee9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.69,7610,6957,590,364,226,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,9,859
"2022-01-11 15:30:49",,,"mus yng",185f4acf-a762-42d4-b27d-686c4f2cfa0e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.47,436,222,17,13,4,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,92
"2022-01-11 15:39:08",,,"mus yng",884bd8de-be61-45a1-aabc-0957174d3ae3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-11 15:40:53",,,"mus yng",f219e0a0-c34f-4d69-aa6e-998364794a04,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.63,7624,6588,676,322,354,1.32,9.67,29,,,,,,,,22,8,0,0,,0,0,,,,0,7,863
"2022-01-12 13:07:45",,,"mus yng",c6f537e5-acbb-4185-9c0e-4113477b2e7b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,366
"2022-01-14 21:48:12",,,"mus yng",c453da3d-02e2-459f-a564-94b8aac3a5df,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.64,7412,7567,683,421,262,0.81,-0.67,21,,,,,,,,26,13,0,0,,0,0,,,,0,4,905
"2022-01-14 22:04:59",,,"mus yng",a0665d68-fe85-46d7-8f50-24e5c9ccbb3a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.99,3503,3733,321,199,122,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,413
"2022-01-14 22:13:36",,,"mus yng",fe3afffa-03d5-4b8e-9e31-3373c0b03207,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.79,4065,3720,422,227,195,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,8,441
"2022-01-14 22:23:11",,,"mus yng",66bac0ce-110f-42fc-b290-22bd25890343,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.02,7222,5016,549,324,225,1.81,17.33,29,,,,,,,,16,13,0,0,,0,0,,,,0,8,761
"2022-01-14 22:37:32",,,"mus yng",ffb62487-0f96-44d1-ac15-d18d29f001b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,5252,4375,599,281,318,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,6,577
"2022-01-14 22:49:11",,,"mus yng",3a3cfd2f-75d9-4c55-b503-1ee94932c357,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.5,9150,6799,687,395,292,2.06,21.67,35,,,,,,,,17,11,0,0,,0,0,,,,0,11,931
"2022-01-14 23:06:49",,,"mus yng",c165efba-6009-4b4e-9774-e3883658049c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.05,4334,2715,617,352,265,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,3,368
"2022-01-16 10:51:39",,,"mus yng",753a17d7-1739-44f9-bc0b-aa6858189a27,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,66,13,0,13,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,505
"2022-01-16 11:01:15",,,"mus yng",ce9af75a-80cd-47ad-9d1a-cb2c9d20edff,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.76,303,0,82,8,74,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,664
"2022-01-16 11:13:20",,,"mus yng",9d711efd-c49c-43d5-bd53-49744ea57f42,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.33,594,104,49,8,41,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,503
"2022-01-16 11:28:13",,,"mus yng",290f6bb6-6db7-42bb-9190-0eadb31d0243,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,310
"2022-01-16 11:49:46",,,"mus yng",469145c2-b949-498f-a52d-76979104e09a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.48,1958,1344,123,83,40,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,3,971
"2022-01-16 12:09:48",,,"mus yng",7d35a466-d8aa-44fa-8f04-01fd8e65b024,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.87,6287,6225,694,360,334,1.33,10.00,24,,,,,,,,18,12,0,0,,0,0,,,,0,10,701
"2022-01-16 12:24:45",,,"mus yng",01ebb39c-6aef-4ac7-a334-e20764cae24a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.97,3896,3848,355,220,135,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,3,453
"2022-01-16 13:08:38",,,"mus yng",0502f7a3-6292-4d9d-9b91-8ddc8b60eeea,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.93,3262,3880,382,206,176,0.31,-5.67,4,,,,,,,,13,10,0,0,,0,0,,,,0,1,421
"2022-01-16 13:18:06",,,"mus yng",69662c53-bc7d-4e91-8cac-e354e982911a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.29,4103,3961,277,167,110,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,439
"2022-01-18 15:48:38",,,"mus yng",b41a8823-3612-4a48-abe1-1bad50851ad8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.64,6967,6156,635,366,269,1.21,7.67,23,,,,,,,,19,11,0,0,,0,0,,,,0,8,750
"2022-01-20 21:53:10",,,"mus yng",e68f4911-7d95-46c0-8e8e-99ebcfa2e349,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.17,11260,11601,1102,652,450,0.95,5.00,35,,,,,,,,37,21,0,0,,0,0,,,,0,12,1319
"2022-01-20 22:17:35",,,"mus yng",f6eba7ed-d0ae-44b4-92c4-08dba305ebf1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-20 22:20:01",,,"mus yng",a8ceac00-a43e-4ee1-b6f7-993ad46381ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.99,3474,4343,288,167,121,0.71,-2.00,10,,,,,,,,14,6,0,1,,0,0,,,,0,3,453
"2022-01-20 22:29:20",,,"mus yng",ba4aa1a6-8162-46f1-be47-d3099223d924,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.22,6438,5276,674,325,349,1.87,15.33,28,,,,,,,,15,7,0,0,,0,0,,,,0,11,681
"2022-01-20 22:42:31",,,"mus yng",dfdce9b3-d932-4396-93cb-9359b913d544,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
