Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-17 14:19:06",,,iJamze,63e63f43-742c-405b-906e-34d8f7130053,Recharge,Oddball,,,,0,0,Cobra,0,,14800,2,,Eagle,0,,10940,0,,8,1,1,0,,Loss,51.4,6702,7134,749,385,364,0.92,0.67,24,3,2,17,0,0,0,0,26,8,0,0,3,0,0,,,2990,1,8,841
"2022-12-17 14:34:11",,,iJamze,58486435-6cf2-4cdb-a7f4-39622f336d7e,Aquarius,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5850,46,,1,1,1,0,,Win,46.94,3446,3012,392,184,208,1.78,9.67,16,4,0,10,0,0,0,1,9,8,0,0,5,0,0,,,2010,1,8,415
"2022-12-17 14:42:53",,,iJamze,563eea9f-cdf7-448f-aa20-173115a4e621,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10150,4,,Eagle,0,,6640,1,,5,1,1,0,,Loss,46.48,3115,4616,426,198,228,0.56,-5.33,9,0,0,7,0,0,0,0,16,5,0,0,2,0,0,,,1400,0,1,543
"2022-12-17 15:49:52",,,iJamze,f6a7698c-935f-4b87-b3b5-508222f249de,Aquarius,CTF,,,,0,0,Eagle,0,,13230,5,,Cobra,0,,8710,0,,5,1,1,0,,Loss,51.38,6055,5921,726,373,353,0.79,0.00,15,3,0,11,0,0,0,1,19,12,0,0,4,0,0,,,2185,1,6,692
"2022-12-17 16:03:16",,,iJamze,24ff93f2-ed5e-49e4-83fa-1ad1524e2274,Streets,Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,5380,42,,6,1,1,0,,Loss,45.22,3408,3196,345,156,189,0.79,-1.00,11,2,1,7,0,0,0,0,14,6,0,0,2,0,0,,,1400,0,3,413
"2022-12-17 16:13:43",,,iJamze,d38ba7c9-94ce-4fa5-be94-eaf4674907a3,Recharge,Strongholds,,,,0,0,Eagle,0,,8750,250,,Cobra,0,,6545,143,,5,1,1,0,,Loss,43.05,2895,4529,446,192,254,0.33,-8.33,5,1,0,4,0,0,0,1,15,5,0,0,1,0,0,,,935,0,0,557
"2023-01-19 19:13:11",,,iJamze,556173a0-ed5d-42c9-a1c9-fb382e944b2a,Argyle,"Bot Training",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,22.22,158,558,36,8,28,0.50,-0.67,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,3820
"2023-01-19 20:21:51",,,iJamze,0a093bdb-eefa-4608-aa2e-d05f6a840f27,Streets,Strongholds,,,,0,0,Cobra,0,,9275,250,,Eagle,0,,9830,241,,5,1,1,0,,Loss,47.97,5532,5369,590,283,307,0.95,2.00,18,5,1,7,0,0,0,0,19,9,0,0,4,0,0,,,2250,2,8,630
"2023-01-19 20:36:15",,,iJamze,cc55dcd5-d70e-4cb3-99dd-cd4821fbc45a,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12425,4,,Cobra,0,,7950,1,,1,1,1,0,,Win,44.88,4918,6159,644,289,355,1.06,5.33,17,7,0,8,0,0,0,0,16,13,0,0,3,0,0,,,3075,0,6,708
"2023-01-19 20:53:34",,,iJamze,665eab45-9060-4a49-bae8-0e75fe61026a,Recharge,Oddball,,,,0,0,Eagle,0,,18405,2,,Cobra,0,,16825,1,,1,1,1,0,,Win,48.21,7768,9426,1031,497,534,0.84,1.00,26,5,1,20,0,0,0,1,31,18,0,0,3,0,0,,,4195,0,4,1217
"2023-01-19 21:43:01",,,iJamze,45f93ccb-9bb4-460d-b42a-11ea87ba647e,Aquarius,Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,4690,35,,5,1,1,0,,Loss,43.59,3751,4243,429,187,242,0.77,-2.33,10,1,0,9,0,0,0,1,13,2,0,0,4,0,0,,,1110,0,2,423
"2023-01-19 22:08:08",,,iJamze,7b6a157c-adfb-4055-b6e5-39bd4fda76e0,"Live Fire",Oddball,,,,0,0,Cobra,0,,16105,2,,Eagle,0,,20485,1,,8,1,1,0,,Loss,39.09,11335,9682,1453,568,885,1.03,10.33,33,12,1,18,1,0,0,2,32,28,0,0,5,0,0,,,4740,0,12,1213
"2023-08-22 21:24:47",,,iJamze,e9e6d788-2193-4e12-978f-b8991ee5436b,Recharge,Strongholds,,,,0,0,Cobra,0,,8320,250,,Eagle,0,,7655,223,,5,1,1,0,,Loss,51.81,6575,4622,579,300,279,1.92,14.00,25,8,2,12,0,0,0,2,13,6,0,0,7,0,0,,,3170,0,7,662
"2023-08-22 21:38:08",,,iJamze,46f20da8-5005-4ab5-b3e2-0881989622aa,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10510,4,,Eagle,0,,10475,3,,6,1,1,0,,Loss,48.89,6102,4761,630,308,322,1.14,5.33,16,3,0,13,2,0,0,0,14,10,0,0,3,0,0,,,2400,0,4,710
"2023-09-07 19:18:08",,,iJamze,db77231d-1e17-48b3-9384-720e3105ed59,Recharge,Oddball,,,,0,0,Eagle,0,,10345,2,,Cobra,0,,9380,0,,2,1,1,0,,Win,51.7,7111,5975,764,395,369,1.56,11.33,25,1,1,20,0,0,0,0,16,7,0,0,3,0,0,,,3015,3,6,797
"2023-09-07 19:33:31",,,iJamze,2939d992-9c67-48f0-8396-f91fbadddd46,"Live Fire",Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,5710,46,,4,1,1,0,,Win,54.27,3836,4067,422,229,193,0.54,-3.66,7,1,0,6,0,0,0,0,13,7,0,0,2,0,0,,,1050,0,2,501
"2023-09-09 11:12:21",,,iJamze,5d4c28c8-94a3-439e-b650-ceea29c9c940,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7985,3,,Cobra,0,,3720,0,,1,1,1,0,,Win,51.18,4657,2733,338,173,165,2.83,12.66,17,2,1,7,4,0,0,0,6,5,0,0,4,0,0,,,2320,1,6,535
"2023-09-09 11:23:27",,,iJamze,cb1c6979-75ae-461f-959a-9f2a7cafa123,Recharge,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,2900,22,,3,1,1,0,,Win,53.49,3684,2883,387,207,180,1.33,5.66,12,1,0,10,0,0,0,3,9,8,0,0,5,0,0,,,1630,0,7,463
"2023-09-13 13:54:47",,,iJamze,29df3d5f-1149-463c-b3d9-70c7f58849ef,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11310,4,,Eagle,0,,8125,2,,8,1,1,0,,Loss,53.37,5604,5344,594,317,277,1.12,5.66,19,4,0,13,0,0,0,0,17,11,0,0,4,0,0,,,2525,0,5,639
"2023-09-16 12:15:09",,,iJamze,75b21e7c-a07d-423e-8622-22203eb21857,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10845,250,,Eagle,0,,9315,210,,1,1,1,0,,Win,48.53,4767,4478,579,281,298,0.46,-2.66,6,0,0,6,0,0,0,0,13,13,0,0,2,0,0,,,1575,0,2,734
"2023-09-16 12:30:04",,,iJamze,de8bc80a-414e-48cd-bcbd-8d8f0362f8aa,Solitude,"King of the Hill",,,,0,0,Cobra,0,,8525,4,,Eagle,0,,4310,0,,3,1,1,0,,Win,49.73,2962,3212,374,186,188,1.10,3.33,11,1,0,8,0,0,0,0,10,7,0,0,3,0,0,,,1550,0,2,443
"2023-09-19 20:07:28",,,iJamze,45b68e5f-7ece-48d0-81fb-604adf82c28f,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9935,2,,Cobra,0,,9045,1,,6,1,1,0,,Loss,49.65,5140,5582,566,281,285,0.67,-3.00,12,1,0,9,1,0,0,0,18,9,0,0,2,0,0,,,1700,1,3,754
"2023-09-19 20:23:44",,,iJamze,617b982b-9780-4b18-906a-e1567b5acc86,Recharge,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,5000,38,,2,1,1,0,,Win,50,4106,3653,366,183,183,1.08,3.66,13,2,2,6,0,0,0,0,12,8,0,0,3,0,0,,,1700,0,6,500
"2023-09-19 20:38:42",,,iJamze,2899f7fc-4b23-43c9-adc0-f0b504ae02f8,Streets,Oddball,,,,0,0,Cobra,0,,20140,2,,Eagle,0,,15305,1,,3,1,1,0,,Win,53,11153,8937,1015,538,477,1.20,14.33,36,7,1,22,2,0,0,0,30,25,0,0,7,0,0,,,5385,2,12,1205
"2023-09-19 21:06:33",,,iJamze,02fae807-2337-4e7a-9e2f-6ccc39e3d09d,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9775,4,,Eagle,0,,4605,0,,3,1,1,0,,Win,56.84,4781,3138,424,241,183,2.44,15.33,22,0,4,16,0,0,0,1,9,7,0,0,9,0,0,,,2685,1,12,458
"2023-09-19 22:25:13",,,iJamze,8cc4a7c0-e513-4f00-bc69-cd2440ce7353,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11555,3,,Cobra,0,,12125,2,,4,1,1,0,,Win,55.25,6982,6429,724,400,324,1.10,5.66,23,2,3,16,0,0,0,3,21,11,0,0,6,0,0,,,2980,1,9,759
"2023-09-21 20:33:31",,,iJamze,de9862e6-2516-415b-8cea-b166b890a9a0,"Live Fire",Oddball,,,,0,0,Eagle,0,,15855,2,,Cobra,0,,19035,1,,7,1,1,0,,Loss,53.85,11514,9083,1040,560,480,1.43,17.00,40,2,3,33,1,0,0,1,28,15,0,0,8,0,0,,,5520,3,17,1184
"2023-09-21 20:59:53",,,iJamze,4ff6446d-d014-4ec8-9928-296319747036,Aquarius,CTF,,,,0,0,Cobra,0,,13140,3,,Eagle,0,,11100,2,,3,1,1,0,,Win,45.74,5124,6617,728,333,395,1.00,3.00,20,2,0,18,0,0,0,0,20,9,0,0,4,0,0,,,2615,0,5,865
"2023-09-21 21:16:10",,,iJamze,f4a31e2c-f117-4436-8271-b3a3d0603479,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8190,4,,Eagle,0,,5210,0,,4,1,1,0,,Win,53.39,4494,3217,457,244,213,1.75,8.66,14,1,0,13,0,0,0,0,8,8,0,0,4,0,0,,,1825,2,6,448
"2023-09-27 18:49:13",,,iJamze,a0a1dbd4-cdd4-4eb4-a23a-b074a577b805,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11220,250,,Cobra,0,,10745,191,,1,1,1,0,,Win,54.01,5053,5263,461,249,212,0.83,0.33,15,2,1,8,0,0,0,0,18,10,0,0,3,0,0,,,2675,0,3,713
"2023-09-27 19:02:40",,,iJamze,4f89a77f-b37c-41b9-814d-d184bc65a33d,Recharge,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5690,43,,7,1,1,0,,Loss,53.35,3244,3608,313,167,146,0.69,-2.66,9,1,0,7,0,0,0,1,13,4,0,0,2,0,0,,,1110,1,4,463
"2023-10-02 20:08:10",,,iJamze,17710dda-6d25-4a38-a377-35debeecebc3,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9080,2,,Cobra,0,,9035,1,,1,1,1,0,,Win,47.33,5262,5047,617,292,325,0.84,-0.33,16,1,2,13,0,0,0,2,19,8,0,0,5,0,0,,,2345,1,10,610
"2023-10-02 20:21:44",,,iJamze,003181ab-7d65-45a0-bc8a-fa3cd6a6f430,"Live Fire",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5610,41,,6,1,1,0,,Loss,43.88,3524,3566,433,190,243,1.10,3.33,11,3,0,6,1,0,0,1,10,7,0,0,4,0,0,,,1460,0,2,531
"2023-10-02 20:33:36",,,iJamze,5acd28f4-50e9-421d-a0c6-16b660356410,Aquarius,CTF,,,,0,0,Eagle,0,,11450,5,,Cobra,0,,8845,2,,4,1,1,0,,Win,56,5757,5180,600,336,264,1.17,5.66,21,0,0,20,0,0,0,1,18,8,0,0,3,0,0,,,2670,0,5,645
"2023-10-02 20:45:59",,,iJamze,e70b4b3e-f3da-449c-9891-591ecf10c588,Streets,Oddball,,,,0,0,Eagle,0,,15825,2,,Cobra,0,,12045,0,,3,1,1,0,,Win,49.84,8349,7839,943,470,473,1.04,7.66,26,1,1,18,4,0,0,1,25,20,0,0,7,0,0,,,3915,0,10,971
"2023-10-02 21:03:54",,,iJamze,d1454035-d246-4468-8309-08d6d2978a66,Solitude,Slayer,,,,0,0,Eagle,0,,6720,50,,Cobra,0,,6430,49,,2,1,1,0,,Win,54.77,4471,4690,524,287,237,0.80,1.00,12,1,0,9,0,0,0,0,15,12,0,0,4,0,0,,,1800,0,5,578
"2023-10-02 21:15:00",,,iJamze,cab4931e-543b-469c-add4-cf5c1e2c937f,Recharge,Strongholds,,,,0,0,Eagle,0,,9135,250,,Cobra,0,,6750,149,,1,1,1,0,,Win,46.96,4426,4696,494,232,262,0.79,0.66,11,1,2,8,0,0,0,1,14,11,0,0,4,0,0,,,1810,1,5,621
"2023-10-02 21:30:33",,,iJamze,ba368558-077c-4899-949f-cd3398eed62f,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9340,2,,Eagle,0,,10680,1,,6,1,1,0,,Loss,47.46,6200,5187,472,224,248,0.81,3.00,13,3,0,9,4,0,0,1,16,18,0,0,3,0,0,,,2210,0,6,752
"2023-10-02 21:45:08",,,iJamze,c1a507bc-0abc-4eed-a7d3-2a4f6b5aeb46,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7745,3,,Eagle,0,,6130,0,,8,1,0,0,,Left,41.4,3215,3524,401,166,235,1.09,3.00,12,2,0,8,0,0,0,1,11,6,0,0,3,0,0,,,1610,0,1,482
"2023-10-02 21:56:03",,,iJamze,d87e004e-cbed-4d0b-9cb7-231c10bbd100,Streets,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,3960,29,,7,1,1,0,,Loss,46.1,3266,3848,410,189,221,0.43,-6.66,6,0,0,5,0,0,0,1,14,4,0,0,1,0,0,,,810,0,3,441
"2023-10-02 22:08:47",,,iJamze,828a66a4-051f-4328-89a8-50c3700ed2d8,Recharge,Oddball,,,,0,0,Eagle,0,,16855,2,,Cobra,0,,14760,1,,3,1,1,0,,Win,56.98,10635,7671,967,551,416,1.95,24.33,37,5,1,29,0,0,0,1,19,19,0,0,6,0,0,,,4840,4,19,1127
"2023-10-09 21:41:30",,,iJamze,d8cd079a-984a-4f46-94b3-4b11b2df1b44,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12645,4,,Eagle,0,,10590,2,,1,1,1,0,,Win,60.29,9188,4965,836,504,332,2.13,23.33,32,4,2,24,0,0,0,2,15,19,0,0,7,0,0,,,4745,1,16,718
"2023-10-09 21:54:49",,,iJamze,94cbd21d-8381-492f-87e4-3456e19a7552,Streets,Oddball,,,,0,0,Cobra,0,,12130,2,,Eagle,0,,9820,0,,3,1,1,0,,Win,56.33,8104,6061,687,387,300,1.47,12.33,28,5,3,16,2,0,0,0,19,10,0,0,7,0,0,,,3440,1,9,740
"2023-10-12 20:15:21",,,iJamze,68bb8e78-2478-486e-93f7-5699b57998c6,Streets,Oddball,,,,0,0,Cobra,0,,13955,2,,Eagle,0,,12585,0,,8,1,1,0,,Loss,54.07,7388,7850,701,379,322,1.00,2.66,26,2,0,17,4,0,0,0,26,8,0,0,4,0,0,,,3010,1,6,889
"2023-10-12 20:32:22",,,iJamze,5cdfd025-8c29-4d63-8423-e2df05e01eb5,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11920,4,,Eagle,0,,9690,3,,5,1,1,0,,Loss,51.5,6455,5449,602,310,292,1.44,9.66,23,4,0,19,0,0,0,1,16,8,0,0,4,0,0,,,3360,0,6,719
"2023-10-12 20:46:20",,,iJamze,693e624d-e179-4859-aa37-57cc339c27ac,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,9285,1,,Eagle,0,,10720,0,,5,1,1,0,,Loss,56.12,5972,5415,645,362,283,1.29,9.33,22,1,1,16,0,0,0,6,17,13,0,0,6,0,0,,,2960,0,8,750
"2023-10-12 21:01:08",,,iJamze,ac7dae4f-3909-405f-9201-736e9c14000f,Recharge,Strongholds,,,,0,0,Cobra,0,,9760,250,,Eagle,0,,11270,211,,5,1,1,0,,Loss,61.95,5077,5291,523,324,199,0.94,2.00,17,2,1,13,0,0,0,0,18,9,0,0,6,0,0,,,2600,1,6,706
"2023-10-12 21:23:35",,,iJamze,bc5d7e27-e4e8-46f5-84da-6fd2de1538fe,Aquarius,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,5670,43,,6,1,1,0,,Loss,45.19,3166,4053,343,155,188,0.83,-0.33,10,3,0,7,0,0,0,0,12,5,0,0,3,0,0,,,1250,1,5,462
"2023-10-26 20:29:07",,,iJamze,acb40b2e-36ab-4687-aba0-6d3a3d96042d,Recharge,Strongholds,,,,0,0,Cobra,0,,9060,250,,Eagle,0,,6610,182,,1,1,1,0,,Win,61.72,5446,4227,209,129,80,1.90,13.33,19,2,0,15,0,0,0,0,10,13,0,0,8,0,0,,,2950,1,7,607
"2023-10-26 20:41:05",,,iJamze,6baeee80-3478-4e65-b07e-87931938ca9c,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12160,4,,Eagle,0,,8850,3,,1,1,1,0,,Win,57.36,7101,5295,258,148,110,1.36,11.00,19,3,0,13,1,0,0,0,14,18,0,0,7,0,0,,,3150,0,8,726
"2023-10-26 20:54:00",,,iJamze,52e8c5b0-4c4e-48c9-a3d0-1e46c02805e5,Aquarius,CTF,,,,0,0,Cobra,0,,14190,4,,Eagle,0,,9420,2,,2,1,1,0,,Win,63.2,8948,6495,337,213,124,1.67,17.66,30,2,1,19,0,0,0,1,18,17,0,0,7,0,0,,,4220,3,16,746
"2023-10-26 21:10:02",,,iJamze,a53f0a2b-b7e3-482a-9fb0-5cb6c7957992,Streets,Oddball,,,,0,0,Cobra,0,,12820,2,,Eagle,0,,7050,0,,3,1,1,0,,Win,63.94,5670,5613,208,133,75,0.88,2.66,14,0,0,10,2,0,0,0,16,14,0,0,3,0,0,,,2400,3,8,681
"2023-10-26 21:23:29",,,iJamze,b793d498-9214-4f55-80d5-a78a5633a1aa,Solitude,Strongholds,,,,0,0,Cobra,0,,8890,250,,Eagle,0,,6285,158,,1,1,1,0,,Win,60,4620,4423,180,108,72,1.00,4.00,14,0,0,8,1,0,0,0,14,12,0,0,3,0,0,,,2200,1,6,562
"2023-10-26 21:39:20",,,iJamze,fe1acd8f-4622-446a-994e-ad5ac74fefb7,Recharge,Slayer,,,,0,0,Cobra,0,,6530,50,,Eagle,0,,4710,38,,3,1,1,0,,Win,56,4299,4188,175,98,77,1.00,3.00,11,1,1,7,0,0,0,0,11,9,0,0,4,0,0,,,1550,1,4,502
"2023-10-26 21:49:25",,,iJamze,12caaa10-650b-4ffe-a504-e75659c715e9,Empyrean,CTF,,,,0,0,Cobra,0,,8625,3,,Eagle,0,,4570,0,,1,1,1,0,,Win,55.41,3675,3450,148,82,66,1.09,3.66,12,0,1,8,0,0,0,1,11,8,0,0,5,0,0,,,2045,0,4,502
"2023-10-28 19:40:45",,,iJamze,e461c48a-8a11-4883-a81b-2e28e43da51c,Recharge,Strongholds,,,,0,0,Cobra,0,,7790,250,,Eagle,0,,4245,57,,1,1,1,0,,Win,47.83,3109,2948,138,66,72,1.75,8.33,14,0,0,10,0,0,0,0,8,7,0,0,3,0,0,,,2100,0,5,439
"2023-10-28 19:50:02",,,iJamze,aefa9c81-d3fd-4085-b6c5-c0307034f64a,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10825,3,,Cobra,0,,8640,2,,7,1,1,0,,Loss,63.13,6011,6113,217,137,80,0.79,-1.00,15,2,0,7,0,0,0,0,19,9,0,0,4,0,0,,,2025,3,11,703
"2023-10-28 20:05:57",,,iJamze,473b0873-39f2-4296-848b-d0d035b66c48,Streets,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4980,40,,7,1,1,0,,Loss,59.51,4250,4312,163,97,66,0.63,-4.33,10,0,1,6,0,0,0,0,16,5,0,0,2,0,0,,,1250,1,5,490
"2023-10-28 20:22:20",,,iJamze,2ed557f8-23e0-4a94-871b-8fa25af999c0,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,7470,3,,Eagle,0,,3680,0,,1,1,1,0,,Win,63.22,4470,3601,174,110,64,2.13,10.66,17,2,0,8,2,0,0,0,8,5,0,0,7,0,0,,,2285,1,6,436
"2023-10-28 20:38:06",,,iJamze,8a49e4cd-b7a3-480c-bd37-27475ece0a04,"Live Fire",Oddball,,,,0,0,Cobra,0,,13600,2,,Eagle,0,,12905,0,,6,1,1,0,,Loss,58.76,8223,7409,291,171,120,1.38,11.66,29,2,2,16,0,0,0,0,21,11,0,0,7,0,0,,,3730,1,16,925
"2023-10-28 21:00:21",,,iJamze,bdf44a97-37d0-4409-b7a7-eb9cc4e8d227,Aquarius,Slayer,,,,0,0,Cobra,0,,6770,50,,Eagle,0,,6280,48,,5,1,1,0,,Loss,59.16,4793,4323,191,113,78,1.67,9.33,20,1,0,10,0,0,0,1,12,4,0,0,4,0,0,,,2210,2,9,541
"2023-10-28 21:17:35",,,iJamze,1059f79c-3c75-49af-a555-e8379d02a7eb,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11675,2,,Cobra,0,,7720,1,,3,1,1,0,,Win,59.38,5625,5568,224,133,91,0.94,4.00,15,0,1,10,0,0,0,2,16,15,0,0,4,0,0,,,2280,2,8,750
"2023-10-29 15:01:04",,,iJamze,5b1e5bf9-fca8-4bc0-93b0-efd2aec6bcc1,"Live Fire",Oddball,,,,0,0,Eagle,0,,10495,2,,Cobra,0,,8720,0,,8,1,1,0,,Loss,58.42,5811,6102,279,163,116,0.81,0.00,17,2,2,7,0,0,0,1,21,12,0,0,4,0,0,,,2320,0,7,726
"2023-10-29 15:15:10",,,iJamze,2430d820-4515-4fce-81d3-a06003229616,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9485,2,,Cobra,0,,8225,1,,6,1,1,0,,Loss,50.23,5168,6048,215,108,107,0.82,-0.66,14,1,0,10,0,0,0,2,17,7,0,0,3,0,0,,,1770,1,3,750
"2023-10-29 15:29:13",,,iJamze,9961544c-b690-4ee7-9a44-e533aa9e6abf,Solitude,Strongholds,,,,0,0,Eagle,0,,9305,250,,Cobra,0,,10140,187,,5,1,1,0,,Loss,57.38,6604,5079,244,140,104,1.64,11.33,23,2,3,14,3,0,0,1,14,7,0,0,7,0,0,,,2860,1,15,658
"2023-10-29 15:42:38",,,iJamze,5fdf7efd-8fce-46c3-8dc2-8364160f5a75,Recharge,Slayer,,,,0,0,Cobra,0,,6880,50,,Eagle,0,,5980,42,,3,1,1,0,,Win,59.87,3996,4770,157,94,63,1.00,4.33,12,3,1,5,0,0,0,0,12,13,0,0,4,0,0,,,1850,0,4,527
