Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 20:03:00",1,1,iJamze,a47f1d8b-a347-4a6a-882b-9c2d1f16f3ef,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,951,951,,,,,,,,,,,,,6,,,,,Loss,35.96,4147,4453,534,192,342,0.73,-2.33,11,,,,,,,,15,5,0,0,4,0,0,,,,0,4,751
"2021-12-26 20:17:41",1,1,iJamze,a95964bd-347a-4230-9f7f-e27b7f80dc22,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,951,966,,,,,,,,,,,,,1,,,,,Win,46.83,4155,2840,363,170,193,2.25,12.00,18,,,,,,,,8,6,0,0,6,0,0,,,,0,6,451
"2021-12-26 21:01:41",1,1,iJamze,c5855507-48b2-43eb-9f54-2b7d53f65857,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,966,966,,,,,,,,,,,,,5,,,,,Loss,44.66,4106,4492,506,226,280,1.08,1.67,14,,,,,,,,13,2,0,0,7,0,0,,,,0,8,696
"2021-12-26 21:16:00",1,1,iJamze,897f2d7d-506c-43bc-8e19-2e04d3c21d1e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,966,966,,,,,,,,,,,,,6,,,,,Loss,38.13,4637,3800,653,249,404,1.08,5.00,13,,,,,,,,12,12,0,0,3,0,0,,,,0,6,835
"2021-12-27 10:01:40",1,1,iJamze,4e70b5df-9b99-4da1-b1fe-2ebc12d5643c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.61,4393,4398,464,207,257,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,8,626
"2021-12-27 10:29:46",1,1,iJamze,442295dc-9733-4e44-82e4-e6497d3dfc61,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.99,3869,4203,332,156,176,0.69,-4.00,11,,,,,,,,16,3,0,1,3,0,0,,,,0,4,620
"2021-12-27 10:42:26",1,1,iJamze,0ff0182b-2867-499a-b5ac-11206b4f1421,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.99,5156,3763,553,199,354,1.25,5.67,15,,,,,,,,12,8,0,0,3,0,0,,,,0,5,603
"2021-12-27 11:51:40",1,1,iJamze,7341ba49-8486-4489-8b30-f1f60b98aadc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,3867,2882,351,117,234,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,4,571
"2021-12-27 12:03:16",1,1,iJamze,b9db75f4-66f6-4745-9d3c-2ea3c60f600d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.01,4042,3332,311,112,199,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,2,664
"2021-12-27 12:20:05",1,1,iJamze,50f137f8-be9c-4e85-b932-f1dea1458457,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,966,981,,,,,,,,,,,,,1,,,,,Win,50.96,5285,3825,571,291,280,1.64,9.00,18,,,,,,,,11,6,0,0,4,0,0,,,,0,7,552
"2021-12-27 13:52:54",1,1,iJamze,4e07646c-dfe3-4809-a6f1-139ecbf5856d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,981,996,,,,,,,,,,,,,1,,,,,Win,41.6,4627,3930,649,270,379,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,4,639
"2021-12-27 14:05:23",1,1,iJamze,ab89bb62-93cc-4135-91a3-5e06bc61ab81,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,996,1011,,,,,,,,,,,,,3,,,,,Win,38.36,3137,2150,378,145,233,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,11,562
"2021-12-27 14:21:35",1,1,iJamze,860bff1d-ad41-4fa7-8eea-a395ccaff8de,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1011,1011,,,,,,,,,,,,,5,,,,,Loss,42.83,4144,3767,551,236,315,1.00,1.67,13,,,,,,,,13,5,0,0,5,0,0,,,,0,6,753
"2021-12-27 14:37:14",1,1,iJamze,cd45b3b9-826a-46ff-84c7-a35cfad4ab45,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1011,1014,,,,,,,,,,,,,3,,,,,Win,46.61,4028,3674,545,254,291,0.62,-0.67,8,,,,,,,,13,13,0,0,2,0,0,,,,0,8,596
"2021-12-27 14:49:16",1,1,iJamze,10d6f214-1f75-40e6-b3e2-84f1a111b3c1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1014,1029,,,,,,,,,,,,,3,,,,,Win,42.73,7053,5723,777,332,445,1.00,1.33,21,,,,,,,,21,4,0,0,3,0,0,,,,0,10,863
"2021-12-27 20:55:52",1,1,iJamze,228c79e1-42f3-40cf-ad73-47a978816385,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.32,3835,5177,370,164,206,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,3,630
"2021-12-27 21:10:42",1,1,iJamze,26304663-ef57-4364-b31d-d983337e34f5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1029,1029,,,,,,,,,,,,,5,,,,,Loss,44.76,837,1187,143,64,79,0.25,-2.67,1,,,,,,,,4,1,0,1,1,0,0,,,,0,1,316
"2021-12-27 21:23:43",1,1,iJamze,83d75360-11e0-4cb3-b6a9-6027fa0721e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1029,1029,,,,,,,,,,,,,8,,,,,Loss,37.66,4229,5011,478,180,298,0.94,1.00,16,,,,,,,,17,6,0,0,7,0,0,,,,0,12,760
"2021-12-27 22:13:11",1,1,iJamze,c359ab7c-0921-403b-97ea-d5159bce2b34,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1029,1029,,,,,,,,,,,,,6,,,,,Loss,51.35,4012,4201,446,229,217,0.65,-4.33,11,,,,,,,,17,5,0,0,3,0,0,,,,0,3,470
"2021-12-27 22:23:40",1,1,iJamze,67bfe2fb-28dd-4d2b-8d7d-c62a22dd391f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1029,1044,,,,,,,,,,,,,3,,,,,Win,41.92,2809,3745,291,122,169,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,3,481
"2021-12-27 22:54:41",1,1,iJamze,f78e3d63-4719-480f-a714-354065269b70,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1044,1059,,,,,,,,,,,,,3,,,,,Win,46.17,3942,2952,431,199,232,1.63,8.33,13,,,,,,,,8,10,0,0,3,0,0,,,,0,9,502
"2021-12-27 23:05:45",1,1,iJamze,619b5e76-a000-4a39-afe6-2d5160917c6d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1059,1059,,,,,,,,,,,,,8,,,,,Loss,45.49,8712,7160,809,368,441,1.36,9.67,30,,,,,,,,22,5,0,0,4,0,0,,,,0,14,1134
"2021-12-27 23:40:47",1,1,iJamze,0a8d403f-d7db-4e76-b35c-4de37858dc9b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.14,6493,4303,630,297,333,1.71,12.33,24,,,,,,,,14,7,0,0,5,0,0,,,,0,10,740
"2021-12-28 00:08:31",1,1,iJamze,5c188628-d409-4e94-963a-c338560f7f46,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,4302,2457,399,147,252,2.60,9.33,13,,,,,,,,5,4,0,0,6,0,0,,,,0,6,508
"2021-12-28 00:19:33",1,1,iJamze,efa9fd40-330f-454d-9b01-3bb7d5a8dada,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.64,2325,2398,407,84,323,3.00,6.67,9,,,,,,,,3,2,0,0,5,0,0,,,,0,3,588
"2021-12-28 00:31:22",1,1,iJamze,78669e61-6782-4d56-ad68-5d1f71fc7cae,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.5,5511,5092,400,174,226,0.82,-0.33,14,,,,,,,,17,8,0,0,4,0,0,,,,0,3,752
"2021-12-28 00:54:13",1,1,iJamze,8216a127-647e-43df-92e1-33dd089f299b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,16.84,695,756,95,16,79,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,419
"2021-12-28 01:10:54",1,1,iJamze,01fdc461-ef83-4b83-b245-ca34b192a6ab,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1372,1215,24,8,16,1.00,0.00,3,,,,,,,,3,0,0,0,2,1,0,,,,0,1,438
"2021-12-28 01:23:37",1,1,iJamze,13908707-5c90-428c-91a8-34a007a8d71e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.06,2354,2988,363,120,243,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,2,944
"2021-12-28 01:42:26",1,1,iJamze,0cf7262e-1e5c-4ad6-a260-6b13ae80e17c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1059,1074,,,,,,,,,,,,,3,,,,,Win,45.33,7914,6112,975,442,533,1.44,12.67,26,,,,,,,,18,14,0,0,6,0,0,,,,0,9,939
"2021-12-28 22:34:36",1,1,iJamze,1644b893-106f-4ad1-acd6-6739d8de81b6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1074,1074,,,,,,,,,,,,,5,,,,,Loss,51.89,1677,2483,185,96,89,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,3,405
"2021-12-28 22:44:26",1,1,iJamze,8489071e-74eb-48c3-aa6f-6f54772c1bf9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1074,1089,,,,,,,,,,,,,4,,,,,Win,47.97,7812,5904,811,389,422,1.65,14.67,28,,,,,,,,17,11,0,0,5,0,0,,,,0,15,896
"2021-12-28 23:14:20",1,1,iJamze,5eb330cf-e0f8-4a41-a68e-9a9794c865cd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1089,1089,,,,,,,,,,,,,6,,,,,Loss,42.02,4298,3890,614,258,356,1.00,0.00,11,,,,,,,,11,0,0,0,4,0,0,,,,0,5,536
"2021-12-28 23:30:12",1,1,iJamze,4dd030a4-02b3-4106-abe2-83f76014774b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1089,1089,,,,,,,,,,,,,5,,,,,Loss,42.03,5141,4143,640,269,371,1.70,8.33,17,,,,,,,,10,4,0,0,6,0,0,,,,0,6,687
"2021-12-29 00:27:18",1,1,iJamze,d461cd21-e02a-4377-a6df-d05d925a036f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1089,1104,,,,,,,,,,,,,1,,,,,Win,35.27,4520,4454,533,188,345,1.62,8.67,21,,,,,,,,13,2,0,0,5,0,0,,,,0,8,768
"2021-12-29 00:43:33",1,1,iJamze,7321b005-3c67-4878-9c4b-036048989db8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1104,1103,,,,,,,,,,,,,8,,,,,Loss,42.83,3762,3587,467,200,267,0.90,1.33,9,,,,,,,,10,7,0,0,3,0,0,,,,0,3,674
"2022-01-01 22:40:27",1,1,iJamze,69cc1683-5341-4159-803c-cf2a9b1ecdc4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1103,1102,,,,,,,,,,,,,5,,,,,Loss,48.75,4840,4731,558,272,286,0.82,0.00,14,,,,,,,,17,9,0,0,3,0,0,,,,0,4,606
"2022-01-01 22:53:28",1,1,iJamze,26f77bc1-3bd6-4d49-a264-113afdd3535d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1102,1102,,,,,,,,,,,,,5,,,,,Loss,44.01,4571,4863,534,235,299,0.88,0.00,15,,,,,,,,17,6,0,0,3,0,0,,,,0,8,675
"2022-01-01 23:08:03",1,1,iJamze,1e7f8200-ee57-4395-97cc-cb5de79a328c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1102,1102,,,,,,,,,,,,,8,,,,,Loss,44.9,7551,5716,862,387,475,1.75,15.33,28,,,,,,,,16,10,0,0,4,0,0,,,,0,14,908
"2022-01-01 23:37:28",1,1,iJamze,c6c5fbca-d7fc-4c61-9780-481ff2c55d9c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1102,1102,,,,,,,,,,,,,5,,,,,Loss,53.85,470,1240,39,21,18,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,265
"2022-01-01 23:43:28",1,1,iJamze,12395743-62dd-4f47-8048-1818c7b76454,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1102,1105,,,,,,,,,,,,,3,,,,,Win,38.84,1387,993,121,47,74,2.00,3.33,6,,,,,,,,3,1,0,0,2,0,0,,,,0,2,303
"2022-01-01 23:50:49",1,1,iJamze,d786fa9d-5feb-49a6-8801-35e7bb6f0f30,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1105,1120,,,,,,,,,,,,,1,,,,,Win,44.68,4733,3914,555,248,307,1.78,9.33,16,,,,,,,,9,7,0,0,6,0,0,,,,0,8,581
"2022-01-02 00:09:39",1,1,iJamze,09e23a5d-35ae-4e7c-b39d-551cf4ebf7c6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1120,1119,,,,,,,,,,,,,5,,,,,Loss,46.04,4211,4145,467,215,252,0.60,-3.00,9,,,,,,,,15,9,0,0,2,0,0,,,,0,5,586
"2022-01-02 00:21:54",1,1,iJamze,e0f4daa3-2ed3-4c2a-a677-c62ae0528bad,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1119,1118,,,,,,,,,,,,,7,,,,,Loss,41.75,6786,7851,903,377,526,0.89,-1.00,25,,,,,,,,28,6,0,0,5,0,0,,,,0,9,1066
"2022-01-02 00:42:40",1,1,iJamze,36e25e98-f528-4ef8-9ca2-f6a2244b4209,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1118,1117,,,,,,,,,,,,,5,,,,,Loss,46.29,5763,5652,579,268,311,1.11,4.33,20,,,,,,,,18,7,0,0,4,0,0,,,,0,6,780
"2022-01-02 09:04:02",1,1,iJamze,9cdce9c4-35f7-4183-9d3e-9ea58c966cb4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1117,1116,,,,,,,,,,,,,6,,,,,Loss,45.47,5986,5974,651,296,355,1.06,3.67,18,,,,,,,,17,8,0,0,5,0,0,,,,0,5,944
"2022-01-02 09:24:52",1,1,iJamze,d329a3ea-0ddf-4952-8783-82e7ea15647e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1116,1131,,,,,,,,,,,,,1,,,,,Win,48.04,5367,6460,637,306,331,0.73,-2.00,16,,,,,,,,22,12,0,0,4,0,0,,,,0,6,850
"2022-01-02 09:43:02",1,1,iJamze,867c1785-586e-4094-b664-b7eb2ae6a4af,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1131,1146,,,,,,,,,,,,,3,,,,,Win,42.28,4068,3165,369,156,213,1.70,8.33,17,,,,,,,,10,4,0,0,4,0,0,,,,0,4,586
"2022-01-02 10:48:19",1,1,iJamze,7b663e59-ec62-41c1-b87a-160f06a2a931,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1146,1144,,,,,,,,,,,,,8,,,,,Loss,47.47,3621,4056,455,216,239,0.31,-8.00,5,,,,,,,,16,9,0,0,2,0,0,,,,0,1,601
"2022-01-02 22:48:20",1,1,iJamze,dbe761e1-9550-4528-87eb-e5c2e7a110a6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1141,,,,,,,,,,,,,6,,,,,Loss,35.73,3796,4143,501,179,322,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,7,613
