Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-03T01:53:08Z,6,1,Incoherent,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,67.83,2534,2062,115,78,37,0.88,-0.33,7,8,2,0,1,11,5,700,3,5,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,XLR8,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.63,1662,1440,114,60,54,1.25,1.66,5,4,2,0,0,10,5,600,0,0,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,OathxX,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.55,613,2174,22,12,10,0.13,-6.66,1,8,1,0,1,3,6,135,0,0,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,Beautoria,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,75,436,1586,24,18,6,0.29,-5.00,2,7,0,0,0,4,6,275,0,1,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,GunnGoddess,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.72,780,1242,94,27,67,0.60,-1.33,3,5,2,0,1,4,6,325,0,2,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,RealLifeSpartan,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50,298,1527,64,32,32,0.00,-6.00,0,6,0,0,0,0,6,0,0,0,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,ArturBloodshot,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33.6,1317,2052,125,42,83,0.33,-4.00,2,6,0,0,0,3,6,250,0,1,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,TheLadyMando,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.14,555,1833,43,25,18,0.14,-6.00,1,7,0,0,0,3,6,175,0,0,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,Activee,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,57.76,1542,2254,116,67,49,0.86,-0.66,6,7,1,0,0,5,6,725,2,4,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,"Eli the Sensei",48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.94,1803,1538,72,41,31,1.25,3.00,5,4,6,0,0,5,6,1075,0,2,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,iSpiteful,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.88,1992,1906,82,45,37,1.33,2.33,8,6,1,0,1,9,5,750,2,6,Loss,2,5660,1837.230,0,306
2024-03-03T01:53:08Z,6,1,EXTREMEBREAKER1,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.09,2013,2143,66,39,27,0.63,-2.00,5,8,3,0,0,10,5,650,1,4,Loss,2,5660,1837.230,0,306
