Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 02:10:00",1,1,Pyrisimo,e96fb92d-9d8f-484a-ab89-865b7974554d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1109,1104,,,,,,,,,,,,,6,,,,,Loss,40.86,3885,3702,465,190,275,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,2,558
"2022-01-05 02:20:52",1,1,Pyrisimo,2485753d-961d-4dc2-8817-19ae22eb261a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1104,1094,,,,,,,,,,,,,7,,,,,Loss,45.93,3038,4395,307,141,166,0.44,-7.67,8,,,,,,,,18,7,0,0,2,0,0,,,,0,3,645
"2022-01-05 02:33:04",1,1,Pyrisimo,9220ea53-a108-470f-ae18-430e2d7f5f49,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1094,1098,,,,,,,,,,,,,1,,,,,Win,57.5,6183,5510,440,253,187,1.00,1.33,17,,,,,,,,17,4,0,0,4,0,0,,,,0,7,833
"2022-01-05 02:51:43",1,1,Pyrisimo,99631ce7-11fe-4d58-981a-6e832862e643,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1098,1092,,,,,,,,,,,,,5,,,,,Loss,43.05,3279,2631,367,158,209,1.09,1.67,12,,,,,,,,11,2,0,0,3,0,0,,,,0,5,524
"2022-01-05 03:01:51",1,1,Pyrisimo,4287469d-eb95-4e26-a208-dfc860f32f9b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1092,1098,,,,,,,,,,,,,2,,,,,Win,52.75,3592,2796,273,144,129,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,5,499
"2022-01-05 03:11:39",1,1,Pyrisimo,e6b3f378-beae-4778-be5c-e816fb961c09,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,49.23,3051,2043,195,96,99,0.75,-1.33,6,,,,,,,,8,2,0,0,5,2,0,,,,0,6,455
"2022-01-05 03:24:02",1,1,Pyrisimo,5658e127-d232-4581-b8a4-75407ed93858,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,22.97,2211,4919,836,192,644,0.15,-17.00,3,,,,,,,,20,0,0,0,2,0,0,,,,0,0,656
"2022-01-05 03:41:13",1,1,Pyrisimo,614aeded-266e-4dbc-b70d-ebec7c86eee0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1098,1095,,,,,,,,,,,,,7,,,,,Loss,42.61,2565,3986,352,150,202,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,1,583
"2022-01-05 03:52:23",1,1,Pyrisimo,a819a18c-3ebc-4a33-bf08-0ae5147a3129,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1095,1091,,,,,,,,,,,,,5,,,,,Loss,46.92,6515,6526,471,221,250,0.83,-2.33,20,,,,,,,,24,5,0,0,3,0,0,,,,0,10,957
"2022-01-05 04:09:26",1,1,Pyrisimo,842277fe-304f-462c-a9d8-e5a0736954f8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1091,1104,,,,,,,,,,,,,1,,,,,Win,41.77,4833,4802,407,170,237,1.57,9.67,22,,,,,,,,14,5,0,0,4,0,0,,,,0,9,680
"2022-01-05 04:22:42",1,1,Pyrisimo,f628c45f-d893-4308-a388-bfbc74f86d37,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1104,1114,,,,,,,,,,,,,1,,,,,Win,47,5704,5541,483,227,256,0.90,-0.33,18,,,,,,,,20,5,0,0,3,0,0,,,,0,9,844
"2022-01-05 04:39:08",1,1,Pyrisimo,6a9dfd53-aa76-47b4-817d-7c91a8fa7752,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1114,1111,,,,,,,,,,,,,8,,,,,Loss,48.12,6772,7256,638,307,331,1.00,1.67,26,,,,,,,,26,5,0,0,4,0,0,,,,0,8,958
"2022-01-05 04:57:14",1,1,Pyrisimo,5e92b8c1-5447-46d0-9d06-74338ccbf4ad,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1111,1115,,,,,,,,,,,,,3,,,,,Win,48.92,4406,3706,323,158,165,1.21,5.00,17,,,,,,,,14,6,1,0,3,0,0,,,,0,8,543
"2022-01-05 05:07:47",1,1,Pyrisimo,1d352469-a13b-47b5-ad2a-e4f8957d1206,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.57,1959,3424,267,111,156,0.33,-5.33,4,,,,,,,,12,8,0,0,1,0,0,,,,0,1,450
"2022-01-05 05:16:40",1,1,Pyrisimo,566c2d9f-0bc5-4a37-9b9f-acf535e33424,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.11,3941,2980,355,114,241,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,2,461
"2022-01-05 05:25:32",1,1,Pyrisimo,43d3d757-7e7c-4bd2-945b-01b6fc096605,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.24,3518,3770,227,80,147,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,2,502
"2022-01-05 17:40:10",1,1,Pyrisimo,54249b0f-1fec-4221-b4c3-199bf1e6e77e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.57,2601,3194,204,95,109,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,1,509
"2022-01-05 17:50:04",1,1,Pyrisimo,88db028a-4882-4321-a966-f84eb9fbade7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.98,3745,4380,359,122,237,0.93,0.33,13,,,,,,,,14,4,0,0,3,0,0,,,,0,5,651
"2022-01-05 18:11:49",1,1,Pyrisimo,0ffafd80-0b73-4dcd-9f1c-0289b38e8a10,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.33,5387,3577,184,65,119,0.75,-2.33,9,,,,,,,,12,2,0,1,3,1,0,,,,0,2,748
"2022-01-05 18:26:38",1,1,Pyrisimo,3c69adb4-3e36-42d9-95e1-7d2d2548bc02,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.43,1897,1861,344,115,229,0.57,-2.33,4,,,,,,,,7,2,0,0,2,1,0,,,,0,1,412
"2022-01-05 18:36:56",1,1,Pyrisimo,aa707f49-966c-4662-a6df-1caac5da5be6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,187
"2022-01-05 18:42:40",1,1,Pyrisimo,cee91f37-7758-4b51-9958-21ffe419cc63,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.6,3649,4490,154,81,73,0.56,-6.00,9,,,,,,,,16,3,0,0,2,0,0,,,,0,2,478
"2022-01-05 18:51:53",1,1,Pyrisimo,5d93500f-c047-4fdb-a8ad-915fd52d58e4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.92,4082,3310,630,157,473,1.09,3.67,12,,,,,,,,11,8,0,0,5,2,0,,,,0,5,607
"2022-01-05 20:02:20",1,1,Pyrisimo,564dbf9b-70cf-4789-9ec5-fd11a7d7147a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.37,3013,2813,289,134,155,1.44,4.67,13,,,,,,,,9,2,0,0,4,0,0,,,,0,7,423
"2022-01-05 20:11:04",1,1,Pyrisimo,c023b315-4f12-4049-a691-20bbcbd93057,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.44,4651,4330,448,105,343,1.43,6.67,20,,,,,,,,14,2,0,0,4,0,0,,,,0,4,538
"2022-01-05 20:21:22",1,1,Pyrisimo,672cc2d0-4a7e-4f9a-b9da-be29c7a62a6f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.5,3578,5590,928,348,580,0.52,-8.33,11,,,,,,,,21,5,0,1,2,0,0,,,,0,6,1078
"2022-01-05 20:41:47",1,1,Pyrisimo,ecbdeb42-2b39-4084-9f2b-e5b89963ea16,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.12,1822,2044,215,97,118,0.86,-0.67,6,,,,,,,,7,1,0,0,2,0,0,,,,0,1,485
"2022-01-05 20:53:57",1,1,Pyrisimo,0d83f85d-7129-49c3-91e7-f998aa1c24e4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,1283,930,73,33,40,0.67,0.33,2,,,,,,,,3,4,0,0,1,0,0,,,,0,1,444
"2022-01-05 22:01:10",1,1,Pyrisimo,cf7eeb09-6871-4526-bcce-5d59f3f75a99,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.82,656,2212,119,45,74,0.25,-5.67,2,,,,,,,,8,1,0,0,1,0,0,,,,0,0,710
"2022-01-05 22:15:31",1,1,Pyrisimo,463306cf-9a27-4531-a123-9734f9f39c8b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.25,1064,1476,144,45,99,0.40,-2.00,2,,,,,,,,5,3,0,0,1,0,0,,,,0,0,407
"2022-01-05 22:33:05",1,1,Pyrisimo,6b666796-272f-4579-8f37-fa1eaa814c07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1115,1120,,,,,,,,,,,,,1,,,,,Win,45.68,3996,4414,324,148,176,0.80,-1.67,12,,,,,,,,15,4,0,0,4,0,0,,,,0,2,673
"2022-01-05 22:45:50",1,1,Pyrisimo,423fd95c-1aa1-43d6-9251-b6923bb5315e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1120,1108,,,,,,,,,,,,,7,,,,,Loss,53.4,2517,3257,206,110,96,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,4,436
"2022-01-05 22:55:20",1,1,Pyrisimo,f93372a0-a276-42ad-8433-49f647555843,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1108,1112,,,,,,,,,,,,,1,,,,,Win,55.79,4775,3230,285,159,126,2.00,10.33,18,,,,,,,,9,4,0,0,5,0,0,,,,0,11,754
"2022-01-05 23:34:41",1,1,Pyrisimo,741da477-ac28-4efc-b43d-50bc209a52fa,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1112,1111,,,,,,,,,,,,,7,,,,,Loss,47.9,5665,5593,620,297,323,1.13,4.00,18,,,,,,,,16,6,0,0,5,0,0,,,,0,8,746
"2022-01-05 23:50:52",1,1,Pyrisimo,66c0dc80-eb2a-40d2-84a9-b2f9a5874ce0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1111,1118,,,,,,,,,,,,,1,,,,,Win,55.45,3938,3633,330,183,147,1.70,7.67,17,,,,,,,,10,2,0,0,4,0,0,,,,0,3,515
"2022-01-06 00:00:46",1,1,Pyrisimo,df074a09-5d61-4ed8-a9e0-1ba45687bbee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1118,1109,,,,,,,,,,,,,8,,,,,Loss,49.59,3926,4315,363,180,183,0.56,-4.00,9,,,,,,,,16,9,0,0,2,0,0,,,,0,1,602
"2022-01-06 00:34:29",1,1,Pyrisimo,d9102464-a8a8-4f21-92b3-074b4f5926bc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1109,1099,,,,,,,,,,,,,6,,,,,Loss,46.58,5708,6983,599,279,320,0.50,-10.33,13,,,,,,,,26,8,0,0,2,0,0,,,,0,2,1021
"2022-01-06 00:53:17",1,1,Pyrisimo,ced7aea0-4d4e-4628-a792-72ab35a7b5b5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1099,1089,,,,,,,,,,,,,7,,,,,Loss,41.49,3765,5487,470,195,275,0.47,-6.33,8,,,,,,,,17,8,0,0,2,0,0,,,,0,2,668
"2022-01-06 01:05:53",1,1,Pyrisimo,413bff44-aef3-4ebd-a22a-6c77e17d24e0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1089,1095,,,,,,,,,,,,,1,,,,,Win,45.16,6943,6874,775,350,425,1.00,4.67,19,,,,,,,,19,14,0,0,4,0,0,,,,0,6,877
"2022-01-06 01:22:23",1,1,Pyrisimo,a04e566e-a749-4882-9bd4-31b67eb4c273,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1095,1101,,,,,,,,,,,,,3,,,,,Win,41.05,3218,3521,419,172,247,1.38,4.33,11,,,,,,,,8,4,0,0,3,0,0,,,,0,3,552
"2022-01-06 01:32:55",1,1,Pyrisimo,b7429712-e18a-4fcd-b490-4b96d7db0284,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1101,1107,,,,,,,,,,,,,1,,,,,Win,51.85,4032,2463,351,182,169,2.57,11.67,18,,,,,,,,7,2,0,0,6,0,0,,,,0,8,451
"2022-01-06 01:43:26",1,1,Pyrisimo,5e735b1e-f8a1-4775-b86b-55f638724edc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.02,3119,3583,173,90,83,0.79,-2.33,11,,,,,,,,14,2,0,0,3,0,0,,,,0,3,677
"2022-01-06 01:56:27",1,1,Pyrisimo,6bbeca29-26b8-4423-8de9-449b2930406a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.08,2661,4005,762,153,609,0.75,-0.33,9,,,,,,,,12,8,0,0,2,0,0,,,,0,1,578
"2022-01-06 02:07:49",1,1,Pyrisimo,1b298bc7-9ddc-4f61-b40a-03eae6bb55a0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.21,3204,4403,380,149,231,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,1,513
"2022-01-06 02:18:02",1,1,Pyrisimo,dd2bbf89-7e3f-41af-8da7-44f8c2184008,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1107,1101,,,,,,,,,,,,,5,,,,,Loss,46.03,2301,3065,252,116,136,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,0,406
"2022-01-06 02:26:43",1,1,Pyrisimo,e5e05a1e-22fa-4fb0-8d34-5ac9d91a65e0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1101,1091,,,,,,,,,,,,,5,,,,,Loss,39.79,4951,6250,656,261,395,0.68,-5.33,15,,,,,,,,22,5,1,0,4,0,0,,,,0,4,879
"2022-01-06 02:43:26",1,1,Pyrisimo,05c18ecd-e02b-425e-8bbe-e9647c1f721e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.05,3440,4144,474,114,360,0.67,-3.33,10,,,,,,,,15,5,0,0,4,0,0,,,,0,3,520
"2022-01-06 02:55:20",1,1,Pyrisimo,a751f61b-b264-4e09-8545-677e770579d7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1091,1089,,,,,,,,,,,,,5,,,,,Loss,56.07,3534,4201,305,171,134,0.60,-4.00,9,,,,,,,,15,6,0,0,2,0,0,,,,0,5,575
"2022-01-06 03:07:18",1,1,Pyrisimo,61ef8e43-abbb-488c-a906-d51f6f540189,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1089,1101,,,,,,,,,,,,,3,,,,,Win,40.7,2045,1249,199,81,118,2.50,6.00,10,,,,,,,,4,0,0,0,5,0,0,,,,0,3,325
"2022-01-06 03:15:16",1,1,Pyrisimo,1c9437b4-b8b8-4809-a5fb-7e22290d2b51,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1101,1096,,,,,,,,,,,,,6,,,,,Loss,37.73,4047,5303,538,203,335,0.84,-1.33,16,,,,,,,,19,5,0,0,3,0,0,,,,0,7,755
"2022-01-06 03:30:47",1,1,Pyrisimo,0e8fd8da-7eff-4245-bcd8-af95848edf0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1096,1108,,,,,,,,,,,,,2,,,,,Win,53.19,4086,2598,361,192,169,2.00,12.00,18,,,,,,,,9,9,0,0,6,0,0,,,,0,9,565
"2022-01-06 03:41:44",1,1,Pyrisimo,00fce769-9fac-40d8-a7f7-3b2b231c07df,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1108,1120,,,,,,,,,,,,,1,,,,,Win,48.03,6787,5627,533,256,277,1.26,6.00,24,,,,,,,,19,3,0,0,4,0,0,,,,0,6,874
"2022-01-06 03:58:13",1,1,Pyrisimo,e9cf8080-d449-4832-896b-49248c3e17ef,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1120,1124,,,,,,,,,,,,,2,,,,,Win,45.57,3251,3639,316,144,172,0.79,-2.33,11,,,,,,,,14,2,0,0,3,0,0,,,,0,4,611
"2022-01-06 04:10:08",1,1,Pyrisimo,b247b655-3227-41d6-ba03-c62d7a49a98f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1101,1115,,,,,,,,,,,,,2,,,,,Win,30.15,2778,2272,325,98,227,2.00,8.00,12,,,,,,,,6,6,0,0,4,0,0,,,,0,5,472
"2022-01-06 04:19:39",1,1,Pyrisimo,b5c14081-0f58-49a9-ba7a-942b57ac21a3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1115,1112,,,,,,,,,,,,,5,,,,,Loss,40.89,4772,5079,516,211,305,0.88,1.00,14,,,,,,,,16,9,0,0,2,0,0,,,,0,2,661
"2022-01-06 04:33:37",1,1,Pyrisimo,606367a1-f458-4549-899f-d8046ed4be2b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.67,2765,2147,407,194,213,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,3,674
"2022-01-06 04:53:29",1,1,Pyrisimo,68cb1c56-1284-4ba0-9ac7-af6f97a521b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.79,3917,3306,584,174,410,1.78,8.33,16,,,,,,,,9,4,0,0,6,1,0,,,,0,7,769
"2022-01-06 05:08:31",1,1,Pyrisimo,c6a865df-13e6-49ef-b29e-4039a4c96834,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.71,2833,3966,310,120,190,0.91,-0.33,10,,,,,,,,11,2,0,0,6,0,0,,,,0,2,550
"2022-01-06 05:19:20",1,1,Pyrisimo,fddb88c8-e81f-46aa-8b96-dbd6e5d600fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1112,1126,,,,,,,,,,,,,2,,,,,Win,41.81,3600,2545,421,176,245,1.86,7.00,13,,,,,,,,7,3,0,0,5,0,0,,,,0,7,503
"2022-01-06 05:28:49",1,1,Pyrisimo,0773ec4a-ddf9-4966-8b2a-4aeb9cfde8fb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1126,1126,,,,,,,,,,,,,5,,,,,Loss,47.37,5329,5190,399,189,210,1.23,6.00,16,,,,,,,,13,9,0,0,4,0,0,,,,0,4,632
"2022-01-06 05:40:41",1,1,Pyrisimo,5d5102b2-77f9-418e-b05f-83b9b40b7f82,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1126,1121,,,,,,,,,,,,,6,,,,,Loss,41.18,4210,3402,476,196,280,1.00,1.67,11,,,,,,,,11,5,0,0,4,0,0,,,,0,3,621
"2022-01-06 05:52:37",1,1,Pyrisimo,c8288073-a0c2-4ee2-9d2e-158d96fce585,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1121,1122,,,,,,,,,,,,,4,,,,,Win,37.14,3569,3527,447,166,281,1.13,3.33,9,,,,,,,,8,7,0,0,4,0,0,,,,0,2,586
"2022-01-06 18:03:18",1,1,Pyrisimo,471daa56-f8af-42d1-b2cc-d63f0576db10,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.44,4309,3500,271,115,156,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,3,525
"2022-01-06 18:15:48",1,1,Pyrisimo,f3b4b84f-fcf8-46b1-8265-0d6b71fef06d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.68,2038,1830,155,77,78,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,5,585
"2022-01-06 18:29:06",1,1,Pyrisimo,d40d1945-60f9-4a96-962a-02bd6e164c69,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.87,2063,2868,182,58,124,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,3,698
"2022-01-07 04:03:46",1,1,Pyrisimo,23877fd2-e169-42fa-80f3-4a32dae7d7ba,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.12,5988,3355,438,75,363,0.38,-7.33,5,,,,,,,,13,2,0,0,1,1,0,,,,0,1,750
"2022-01-07 04:19:30",1,1,Pyrisimo,dc33adc9-b0ae-4789-af93-29f42e6e47a0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.1,4229,1853,801,153,648,8.00,15.33,16,,,,,,,,2,4,0,0,6,3,0,,,,0,12,745
