Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 22:03:48",,,Jamousee,4222a28e-2e44-4e9f-aa9e-c85fd2a6e4e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1270,1273,,,,,,,,,,,,,1,,,,,Win,46.6,2647,1550,206,96,110,9.00,10.67,9,,,,,,,,0,5,0,0,,0,0,,,,0,7,255
"2021-11-17 22:09:48",,,Jamousee,4981d7bd-3e5e-4935-b14d-cac054138811,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1273,1288,,,,,,,,,,,,,1,,,,,Win,45.28,3353,1974,265,120,145,2.25,7.33,9,,,,,,,,4,7,0,0,,0,0,,,,0,6,288
"2021-11-17 22:18:44",,,Jamousee,751097f1-89ff-4e6b-afa7-9767d75a9de7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1288,,,,,,,,,,,,,5,,,,,Loss,45.88,6072,5279,667,306,361,1.11,3.67,20,,,,,,,,18,5,0,0,,0,0,,,,0,8,758
"2021-11-17 22:33:33",,,Jamousee,dff645b4-54cc-4ed9-a52f-a0b07458ddc2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1303,,,,,,,,,,,,,4,,,,,Win,49.33,8572,8633,975,481,494,1.11,7.67,30,,,,,,,,27,14,0,0,,0,0,,,,0,10,1086
"2021-11-17 22:53:27",,,Jamousee,e0d3f361-1899-4043-9ab6-705b12e113e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1303,1306,,,,,,,,,,,,,1,,,,,Win,48.68,3808,3763,380,185,195,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,8,549
"2021-11-17 23:03:59",,,Jamousee,f4ecc870-d42c-4db7-ae28-0c1be77f6719,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1306,1321,,,,,,,,,,,,,1,,,,,Win,45.48,7464,6425,796,362,434,1.47,12.00,28,,,,,,,,19,9,0,0,,0,0,,,,0,8,847
"2021-11-17 23:19:52",,,Jamousee,1c2da186-fe15-4ea9-a67a-0de870f5a85c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1321,1320,,,,,,,,,,,,,6,,,,,Loss,45.6,5016,5493,511,233,278,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,6,781
"2021-11-17 23:34:28",,,Jamousee,f700ae81-a48f-4b38-bfc0-037f7dfe7ba7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,45.3,7327,7037,1075,487,588,0.88,-1.33,22,,,,,,,,25,5,0,0,,0,0,,,,0,9,874
"2021-11-18 15:01:50",,,Jamousee,d77029f3-604d-4897-80ed-03f99824d156,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.03,3341,2753,409,176,233,1.43,5.00,10,,,,,,,,7,6,0,0,,0,1,,,,0,5,478
"2021-11-18 18:57:57",,,Jamousee,23bf25c9-8389-45d4-8c5b-117c1955491f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.08,3749,2968,338,149,189,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,436
"2021-11-18 19:17:16",1,1,Jamousee,6a4543b0-14cb-410c-8ecb-85798e55e321,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.18,7575,4869,1087,415,672,1.36,11.00,19,,,,,,,,14,18,0,0,,1,0,,,,0,9,944
"2021-11-18 19:38:42",1,1,Jamousee,aa411780-2b88-446b-b92f-27f845b69ba7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,3,,,,,Win,47.12,6443,5707,832,392,440,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,8,748
"2021-11-18 19:53:20",1,1,Jamousee,658791b1-d80f-4283-ae61-b78fa18ab808,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1334,,,,,,,,,,,,,5,,,,,Loss,46.75,4296,3664,539,252,287,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,2,488
"2021-11-18 20:03:20",,,Jamousee,0594bce7-45b5-4f64-acb4-3e1a3a254126,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1333,,,,,,,,,,,,,8,,,,,Loss,46.24,3452,3970,439,203,236,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,2,466
"2021-11-18 20:12:28",,,Jamousee,f78469e2-4fc6-4df4-8b11-44c21fa44eaf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,8,,,,,Loss,50.8,3697,3906,435,221,214,0.69,-0.33,9,,,,,,,,13,11,0,0,,0,0,,,,0,3,483
"2021-11-18 20:22:31",,,Jamousee,394a29e3-7446-4d8f-a192-342ea6661cb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1333,1332,,,,,,,,,,,,,5,,,,,Loss,44.44,5075,5818,639,284,355,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,3,848
"2021-11-18 20:38:47",,,Jamousee,46e67ff3-e323-485f-8787-8bba83668a3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,2,,,,,Win,42.42,1143,691,99,42,57,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,2,272
"2021-11-18 20:44:37",,,Jamousee,76c1b505-011f-4252-a957-fdb40a047f13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,2,,,,,Win,45.11,4129,3189,470,212,258,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,10,429
"2021-11-18 20:53:32",,,Jamousee,bae148e4-4909-4b2a-bca7-543486e3e4a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1348,,,,,,,,,,,,,7,,,,,Loss,43.06,7247,8499,1203,518,685,0.57,-8.00,17,,,,,,,,30,15,0,0,,0,0,,,,0,6,1114
"2021-11-19 17:59:34",,,Jamousee,e2a7fa92-cefd-4d56-aceb-4b9f372f016d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.13,5122,4733,750,316,434,0.88,4.00,14,,,,,,,,16,18,0,0,,0,0,,,,0,7,589
"2021-11-19 18:11:33",,,Jamousee,c4889467-ae08-46b8-b867-e5fe040334ff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.91,5169,5380,766,321,445,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,5,630
"2021-11-19 18:24:28",,,Jamousee,2a7a1560-8232-470d-87fd-712b8f989ba6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.44,2631,1601,292,121,171,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,7,260
"2021-11-19 18:31:27",,,Jamousee,0e180cc8-59ae-4678-8786-637b9f74b2f3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.68,5661,3295,1391,538,853,3.50,20.33,21,,,,,,,,6,16,0,0,,0,0,,,,0,11,634
"2021-11-19 19:18:48",1,1,Jamousee,eee0d546-52c2-42cd-b025-5c4a36490473,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.7,4729,4769,656,267,389,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,3,583
"2021-11-19 19:31:23",,,Jamousee,0249e9c2-f36d-4111-ad25-932926cf22b5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.84,2711,2126,380,159,221,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,2,361
"2021-11-19 19:39:22",,,Jamousee,e1528bde-96a7-4fcb-bc4f-737b3c732060,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.39,3676,1908,389,161,228,3.80,14.33,19,,,,,,,,5,1,0,0,,0,0,,,,0,15,437
"2021-11-19 20:44:17",,,Jamousee,3ed1ccd6-001e-44cd-9bc7-a9dce87dda8a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.75,4885,3627,608,266,342,1.09,6.33,12,,,,,,,,11,16,0,0,,0,0,,,,0,6,561
"2021-11-19 20:55:35",1,1,Jamousee,13300f3e-169b-4a54-bf12-ab7dfc18aa0d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,2072,1620,302,148,154,0.67,-1.33,4,,,,,,,,6,2,0,0,,1,0,,,,0,1,384
"2021-11-19 21:06:09",,,Jamousee,cc9b2c5e-11ed-45f2-8855-b92b6a2828e7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.29,6320,5243,937,415,522,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,10,707
"2021-11-19 21:22:10",,,Jamousee,8d53e905-9e6e-4b90-934b-5ebcb8451638,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,3377,2752,414,189,225,0.67,-0.67,6,,,,,,,,9,7,0,0,,0,0,,,,0,2,440
"2021-11-19 21:31:32",,,Jamousee,40b9388e-4dba-47d4-86b2-c66711362835,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.77,4179,4422,1071,533,538,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,3,613
"2021-11-19 21:43:37",,,Jamousee,7716e8e6-43b0-4463-9952-d80ff290437d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.98,5852,4534,1230,418,812,0.80,1.33,12,,,,,,,,15,13,0,0,,0,0,,,,0,5,819
"2021-11-19 22:04:00",,,Jamousee,68d71f55-129b-4507-aba0-ed15eb11a670,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.59,4170,2871,317,135,182,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,414
"2021-11-20 14:50:40",,,Jamousee,51b21bc6-9d59-41cb-b26f-a7bb8973ef79,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.41,3514,2447,474,220,254,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,5,431
"2021-11-20 22:26:45",,,Jamousee,5cf5b53e-0fbb-4474-bb0a-a835411487e0,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.62,1599,1353,252,120,132,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,602
"2021-11-22 17:15:37",,,Jamousee,640c67a5-fbf8-4f8d-9e91-5a74bee05738,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,5701,3552,735,308,427,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,4,575
"2021-11-23 19:12:40",1,1,Jamousee,ec118bf1-8cc8-4725-bc8e-03c33ea65397,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.46,2914,3873,237,103,134,0.54,-1.67,7,,,,,,,,13,13,0,0,,0,0,,,,0,7,559
"2021-11-23 19:23:40",,,Jamousee,a8530cf4-f43c-4962-9026-590580f52cb0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.34,3729,2963,366,133,233,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,3,479
"2021-11-23 19:35:28",,,Jamousee,30195f73-ece8-4477-babf-092adb9ced54,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.96,5039,3358,276,102,174,1.00,2.33,14,,,,,,,,14,7,0,0,,2,0,,,,0,5,536
"2021-11-23 19:46:53",,,Jamousee,607b764b-660e-46c9-bffb-e92c7fc8df43,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.36,3389,2972,265,99,166,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,3,476
"2021-11-23 19:56:17",,,Jamousee,ec21ccde-6937-421b-b4be-c3f579505de1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.39,2540,3164,242,105,137,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,2,438
"2021-11-23 20:08:59",,,Jamousee,82ebd234-fffc-4b33-9e84-2f4991cdbb1b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.82,2833,3568,560,195,365,0.62,-2.33,8,,,,,,,,13,8,0,0,,1,0,,,,0,3,487
