Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 12:56:42",,,DoctorGrady,decbf18e-2953-4fe4-bd47-10268da30b92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.71,3795,4552,506,206,300,0.38,-10.00,6,2,0,3,0,0,0,0,16,0,0,0,3,0,0,,,600,0,0,744
"2021-11-21 13:10:41",,,DoctorGrady,11621977-55c0-4d69-b3a3-d6dbf9f043a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.79,2190,3389,411,143,268,0.18,-9.00,2,2,0,0,0,0,0,0,11,0,0,0,2,0,0,,,200,0,2,465
"2021-11-21 16:15:28",,,DoctorGrady,797eb726-4050-4b9c-b3d8-65394c09af34,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.95,7961,6862,981,441,540,1.25,7.66,25,3,0,19,0,0,0,0,20,8,0,0,5,0,0,,,2900,0,8,920
"2021-11-21 16:32:32",,,DoctorGrady,315974e1-b2c9-4690-808b-e9be064a3e58,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.02,434,442,41,16,25,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,78
"2021-11-25 03:01:07",,,DoctorGrady,f790d271-e0bd-4eda-8680-1d677b5bfb6f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.71,0,45,70,4,66,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,400,0,0,396
"2021-11-27 22:16:33",,,DoctorGrady,50e5cf1f-aa95-4312-968b-9443871e4bb7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,218
"2021-11-28 01:15:49",,,DoctorGrady,4eec27d9-2ab8-4c4d-b87d-034dddf02f74,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,27.78,251,218,18,5,13,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,60
"2021-11-28 01:19:07",,,DoctorGrady,821adc66-b803-4c02-b66c-a81226416a78,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,3676,2110,330,187,143,8.50,15.66,17,0,0,16,0,0,0,0,2,2,0,0,8,0,0,,,3020,0,8,451
"2021-11-28 01:27:46",,,DoctorGrady,f769d92b-304f-45fb-b26d-4041ff30ca84,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,11665,6565,1231,671,560,2.63,31.66,42,2,0,39,0,0,0,0,16,17,0,0,6,0,0,,,5985,0,17,962
"2021-11-28 01:45:13",,,DoctorGrady,bdc0842c-de2a-4247-ac4c-a980fc9676a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58,12798,8648,1257,729,528,2.33,33.33,49,3,1,45,0,0,0,0,21,16,0,0,9,0,0,,,7070,0,12,1085
"2021-11-28 02:16:58",,,DoctorGrady,b610fa21-3c64-4cc4-a784-72f81ce867c3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.43,8360,4780,732,457,275,1.81,17.66,29,1,1,25,0,0,0,0,16,14,0,0,6,0,0,,,3850,0,21,558
"2021-11-28 02:28:04",,,DoctorGrady,92459d06-8bd4-446f-b411-f63d592dd3db,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.35,4676,3501,359,231,128,1.17,3.66,14,1,1,12,0,0,0,0,12,5,0,0,6,0,0,,,1760,0,9,386
"2021-11-28 02:35:59",,,DoctorGrady,e4d856f1-883f-4617-a6e3-4790a7cacdd1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.44,9299,6162,895,523,372,2.86,29.33,40,2,1,33,0,0,0,0,14,10,1,0,9,0,0,,,5370,0,19,738
"2021-11-28 18:07:47",,,DoctorGrady,e2278445-815e-438c-9c63-b8f3d4ec64fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.89,4500,5220,473,236,237,0.77,-1.00,10,2,0,7,2,0,0,0,13,6,0,0,4,0,0,,,1300,0,5,676
"2021-11-28 18:20:39",,,DoctorGrady,d191074c-6877-4de8-8a2d-38fba2fc4a6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.66,3260,3561,374,182,192,1.09,2.00,12,1,2,9,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,3,523
"2021-11-28 18:47:03",,,DoctorGrady,ef0983c3-37d2-4254-bc2f-83a8688cd077,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.7,4407,2334,303,193,110,3.40,13.00,17,2,0,9,3,0,0,0,5,3,0,0,5,0,0,,,1850,0,9,445
"2021-11-28 18:56:21",,,DoctorGrady,c361e457-fa30-4e52-a7d3-de91d658ade0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.2,3216,1787,374,184,190,3.67,10.00,11,0,0,9,0,0,0,0,3,6,0,0,5,0,0,,,1400,0,3,362
"2021-11-28 19:23:09",,,DoctorGrady,cbcdd723-e1bb-45a7-8b49-df181047a586,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.94,290,253,17,9,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,48
"2021-11-28 19:26:36",,,DoctorGrady,70513e8e-c350-4751-9339-c68717dc455a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-11-28 19:29:43",,,DoctorGrady,86377b18-1c16-4ce6-82de-374adf0c0417,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-28 19:33:02",,,DoctorGrady,506a7ce8-4000-457d-83e4-a0fc3c811b9b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-28 19:36:06",,,DoctorGrady,b9e05273-2a90-47d7-91bc-c7aa182038d8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,42.75,3382,2706,393,168,225,2.00,7.66,10,0,0,6,4,0,0,0,5,8,0,0,4,0,0,,,1400,0,4,401
"2021-11-28 19:44:57",,,DoctorGrady,c2197433-9aca-40fe-93bf-05d820f32e99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-11-28 19:46:14",,,DoctorGrady,aa643ecc-3003-4432-9591-dddef1a97bfd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,54.37,3591,3545,366,199,167,1.00,1.00,11,1,0,10,0,0,0,0,11,3,0,0,5,0,0,,,1250,0,6,487
"2021-11-28 20:02:51",,,DoctorGrady,cece940f-c97a-4a24-bd2a-91daf520c6ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.74,2988,3899,272,138,134,0.33,-9.00,5,1,0,2,1,0,0,0,15,3,0,0,2,0,0,,,650,0,1,407
"2021-11-28 20:11:50",,,DoctorGrady,38df662e-e780-4b44-913b-ca12eef1032f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.67,3084,3518,306,152,154,0.75,-3.00,9,2,0,6,0,0,0,0,12,0,0,0,2,0,0,,,900,0,5,400
"2021-12-05 03:20:13",,,DoctorGrady,1d5ea337-3823-48f5-804a-fb68221cb3e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.46,5369,4194,377,194,183,1.08,4.00,14,2,0,6,3,0,0,0,13,9,0,0,5,0,0,,,1850,0,6,662
"2021-12-05 03:33:40",,,DoctorGrady,550986c9-7e09-4fb2-8c1f-5a3e85ba446e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.13,12651,7469,832,492,340,2.04,31.66,49,5,4,22,9,0,0,0,24,20,0,0,6,0,0,,,6780,0,24,1161
"2021-12-05 03:55:05",,,DoctorGrady,fb63060e-f045-46e1-b123-0be790115be5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.64,3300,2191,304,157,147,2.00,6.33,10,1,0,8,1,0,0,0,5,4,0,0,4,0,0,,,1200,0,6,358
"2021-12-05 17:01:40",,,DoctorGrady,8562259a-ab3d-4efc-814d-472392ac03eb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,8.42,282,180,202,17,185,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,368
"2021-12-05 17:37:05",,,DoctorGrady,81b7b56f-72fe-47b5-8f33-06af740584c8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.2,6651,6910,747,375,372,0.96,1.66,24,1,4,12,3,0,0,0,25,8,0,0,3,0,0,,,2800,0,6,639
"2021-12-05 17:49:28",,,DoctorGrady,5300179f-d0c4-4a7b-8fb1-ab53dcc16e9e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.84,6272,6894,692,338,354,0.71,-5.66,17,1,4,8,0,0,0,0,24,4,0,0,6,0,0,,,1900,0,10,712
"2021-12-05 18:03:09",,,DoctorGrady,b4ea4adf-8e11-4bf7-80aa-ffd2a876e38c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,5460,4873,556,284,272,1.57,8.66,22,1,4,13,1,0,0,0,14,2,0,0,10,0,0,,,2300,0,9,504
"2021-12-05 18:18:13",,,DoctorGrady,c4faf8b0-3dfb-4f3f-ba10-e213b2d81cbe,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-12-05 18:20:32",,,DoctorGrady,496dffc4-cdeb-4b9f-a604-639de7e314f8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,6728,5475,696,371,325,1.65,12.66,28,0,2,25,0,0,0,0,17,5,0,0,4,0,0,,,3780,0,9,750
"2021-12-05 18:34:18",,,DoctorGrady,77f1e4e3-8dc7-44bc-8c75-751906dd50d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.64,4537,4221,426,220,206,1.00,3.00,14,4,1,7,0,0,0,0,14,9,0,0,4,0,0,,,1850,0,3,589
"2021-12-05 18:53:49",,,DoctorGrady,fd020d9a-6a3c-4941-8db1-d98b1bc15dca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.07,7283,7607,797,423,374,0.85,0.33,23,2,1,15,1,0,0,0,27,13,0,0,3,0,0,,,3115,0,7,983
"2021-12-05 19:12:37",,,DoctorGrady,d7e0a0bc-eaf4-4e9e-9a5c-33da05d185e9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.98,3002,3438,336,178,158,0.50,-4.33,7,1,1,5,0,0,0,0,14,8,0,0,2,0,0,,,1100,0,2,478
"2021-12-05 19:27:03",,,DoctorGrady,a2616b91-1253-4275-87fd-38852b062a50,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.28,2154,4040,296,137,159,0.19,-12.33,3,0,0,3,0,0,0,0,16,2,0,0,2,0,0,,,400,0,2,438
"2021-12-05 19:36:21",,,DoctorGrady,f19cb8c5-f696-4708-9557-a19481fa1877,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.2,4647,5537,433,239,194,0.78,-3.00,14,2,1,9,0,0,0,0,18,3,0,0,4,0,0,,,1730,0,3,674
"2021-12-08 23:55:47",,,DoctorGrady,fe9352b8-beac-47fa-a2ec-293bd3aac832,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.86,2560,4251,489,146,343,0.18,-12.00,3,0,0,3,0,0,0,0,17,6,1,0,1,0,0,,,595,0,0,582
"2021-12-09 00:07:32",,,DoctorGrady,87fe2370-1634-4f3e-8537-93dc07fac2af,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51,8521,7163,904,461,443,1.32,11.00,29,1,2,25,0,0,0,0,22,12,0,0,5,0,0,,,3675,0,14,1044
"2021-12-09 00:28:31",,,DoctorGrady,6c4fa2df-7f62-4ac2-afc4-a9fbcc42d731,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.04,2948,3374,316,136,180,0.91,0.33,10,2,0,8,0,0,0,0,11,4,0,0,3,0,0,,,1200,0,3,374
"2021-12-09 00:40:06",,,DoctorGrady,e31ad1d3-4327-4ef2-a080-abde1591d1bd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.72,1895,1197,181,90,91,1.25,2.00,5,1,0,1,0,0,0,0,4,3,0,0,3,0,0,,,825,0,4,226
"2021-12-09 00:46:00",,,DoctorGrady,b6a6774f-285d-439f-b547-7d609160a07e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,4536,4533,570,280,290,1.08,3.33,14,1,2,9,0,0,0,0,13,7,0,0,6,0,0,,,2275,0,5,630
"2021-12-11 03:23:59",,,DoctorGrady,13cc10ae-530a-4283-bbfe-52325c728966,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.72,7331,4969,499,288,211,2.69,24.66,35,2,1,24,0,0,0,0,13,8,0,0,7,0,0,,,4220,0,17,774
"2021-12-11 03:39:21",,,DoctorGrady,5a4e09df-8df0-4796-b17a-a6860d9b396a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,3646,2779,251,130,121,2.43,10.33,17,1,2,10,0,0,0,0,7,1,0,0,5,0,0,,,1850,0,6,330
"2021-12-14 03:40:28",,,DoctorGrady,55737e65-133a-4758-b804-fbeee7e82aac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.48,7355,3401,517,323,194,2.45,18.33,27,3,0,20,0,0,0,0,11,7,0,0,5,0,0,,,3335,0,14,493
"2021-12-14 03:50:13",,,DoctorGrady,6d78cfed-46bb-4892-9a9f-23d1882995f4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.45,10794,6797,984,585,399,2.26,27.66,43,1,1,36,0,0,0,0,19,11,0,0,6,0,0,,,5300,0,22,751
"2021-12-14 04:05:08",,,DoctorGrady,b4bfcbf4-4ad7-4307-a94c-ddef62eca411,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.28,9738,6243,940,529,411,3.82,36.00,42,1,1,39,0,0,0,0,11,15,0,0,8,0,0,,,5345,0,20,767
"2021-12-14 04:21:30",,,DoctorGrady,d49e34ba-22ec-4c5d-a18f-9c52fb54f9f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.23,6561,4495,553,322,231,2.45,17.00,27,0,4,20,0,0,0,0,11,3,0,0,6,0,0,,,2850,0,9,520
"2021-12-14 04:31:07",,,DoctorGrady,f7770f2c-af8a-417a-a97f-00ed16f9cbfe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.35,7326,6106,633,382,251,1.33,7.66,24,1,1,18,0,0,0,0,18,5,0,0,4,0,0,,,2650,0,5,600
"2021-12-15 02:08:35",,,DoctorGrady,9644cd5d-a0ee-43d3-9568-f3b55399ec06,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.66,5392,4440,688,321,367,1.33,8.66,16,0,0,12,0,0,0,0,12,14,0,0,4,0,0,,,2335,0,5,752
"2021-12-15 02:23:54",,,DoctorGrady,a188b0b2-09ab-4744-8413-ead3c6911400,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,5431,4118,499,261,238,1.27,8.00,19,3,1,12,1,0,0,0,15,12,0,0,3,0,0,,,2775,0,7,616
"2021-12-15 02:36:15",,,DoctorGrady,521532b0-663f-44b2-9f86-453aaee4b246,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.39,4923,4269,464,257,207,1.06,4.33,18,1,2,12,0,0,0,0,17,10,0,0,3,0,0,,,2400,0,5,593
"2021-12-18 00:53:24",,,DoctorGrady,69714047-a9d0-41b2-b814-8cceeb9888ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.9,4000,3569,555,227,328,0.67,-4.00,8,4,0,2,0,0,0,0,12,0,0,0,2,0,0,,,800,0,0,736
"2021-12-24 02:49:48",,,DoctorGrady,e48f5a01-318f-408b-9c82-286f9a5daaa9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.03,4565,4179,358,197,161,1.27,5.66,14,4,0,6,2,0,0,0,11,8,0,0,4,0,0,,,1800,0,2,592
"2021-12-24 03:00:44",,,DoctorGrady,3b4ef2ac-85f1-42d7-ba3b-9e1d4d3f28b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.7,3775,3829,397,237,160,0.75,-2.00,9,5,0,4,0,0,0,0,12,3,0,0,3,0,0,,,1050,0,4,479
"2021-12-26 18:00:03",,,DoctorGrady,554dbce0-b518-4830-8d37-29849791254e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.58,6272,6370,707,400,307,0.95,4.00,21,1,1,17,0,0,0,0,22,15,0,0,4,0,0,,,2925,0,4,849
"2021-12-26 18:17:54",,,DoctorGrady,f6e9bfae-206b-4a4e-ba84-81ff197649fc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.44,2752,2726,369,164,205,0.40,-3.33,4,0,1,2,0,0,0,0,10,8,0,0,1,0,0,,,800,0,2,468
"2021-12-26 18:42:59",,,DoctorGrady,be4ea600-97a3-4f2b-be84-6d597dfc13e1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.97,2168,1509,266,101,165,2.33,5.66,7,0,0,6,0,0,0,0,3,5,0,0,3,0,0,,,975,0,3,397
"2021-12-26 18:52:59",,,DoctorGrady,5d3a6611-a57f-451d-8502-174beb929f99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.75,3488,2690,333,179,154,1.50,5.33,12,2,0,8,0,0,0,0,8,4,0,0,3,0,0,,,1400,0,5,412
"2021-12-26 19:18:10",,,DoctorGrady,5ee6f3c7-4758-4290-98b2-9d3610ae945f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.7,3563,3568,423,206,217,0.80,-0.33,8,0,1,7,0,0,0,0,10,5,0,0,2,0,0,,,1050,0,2,423
"2021-12-26 19:27:01",,,DoctorGrady,f4a78c87-140d-431a-b327-3b2e25bd9df0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.37,4942,6571,647,300,347,0.57,-7.33,13,2,0,9,0,0,0,0,23,8,0,0,2,0,0,,,1750,0,3,747
"2022-06-03 01:50:30",,,DoctorGrady,b101c7c3-a0b5-4ae0-9445-ac423ffc2ccf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.98,2618,1645,234,131,103,2.33,4.00,7,1,0,3,0,0,0,0,3,0,0,0,3,0,0,,,700,0,0,391
"2022-09-27 03:30:54",,,DoctorGrady,9b6f817f-5d86-44db-b10a-d56b1c2985d7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,3613,1304,165,93,72,7.50,14.33,15,1,1,6,3,0,0,0,2,4,0,0,11,0,0,,,1775,0,8,311
"2022-09-27 03:40:06",,,DoctorGrady,105c5bb4-ae2f-4f37-8d12-37c68c4de314,Bazaar,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.77,2771,1049,238,78,160,3.00,20.00,30,0,0,30,0,0,0,0,10,0,0,0,13,0,0,,,3000,0,9,750
"2022-09-27 03:56:43",,,DoctorGrady,0ed9d482-c1a7-4e89-b0a1-0bca9777d722,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.49,4999,4719,494,284,210,1.73,9.00,19,2,1,12,1,0,0,0,11,3,0,0,6,0,0,,,2050,0,4,617
"2022-09-28 23:25:56",,,DoctorGrady,d57734af-8472-438f-b319-57d7425ed064,Deadlock,"One Flag CTF",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.2,7201,7096,1131,466,665,0.86,-0.66,19,0,1,18,0,0,0,0,22,7,0,0,3,0,0,,,2250,0,5,1159
"2022-09-29 00:06:47",,,DoctorGrady,6c1ac249-10cf-424e-9ee8-3fe5067a109f,"Launch Site",Exfil,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,53.17,6888,5456,758,403,355,1.93,16.33,29,3,1,24,0,0,0,0,15,7,0,0,6,0,0,,,3275,0,10,913
"2022-09-29 00:29:04",,,DoctorGrady,d9887c02-cb0a-4eb2-95e2-7db2d5e6333f,Highpower,Exfil,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,45.44,10707,9882,1547,703,844,1.23,13.66,37,2,1,33,0,0,0,0,30,20,0,0,5,0,0,,,4700,0,9,1557
"2022-09-30 02:11:21",,,DoctorGrady,c11caea9-3f95-4ab8-9425-400a78df92a2,Deadlock,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.04,5698,4842,721,368,353,1.40,8.66,21,0,1,19,0,0,0,0,15,8,0,0,4,0,0,,,2550,0,5,814
