Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-14 18:18:14",4,1,CreepeazY,e1dac86e-8d06-4d09-a91a-a04f8836c900,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1560,1568,Cobra,1569.25,1624.130,8710,2,49.66,Eagle,1554.75,1646.408,6915,0,50.34,1,1,1,0,,Win,47.62,4584,4336,525,250,275,1.00,2.66,14,0,2,10,2,0,0,0,14,8,0,0,4,0,0,15,14,1975,2,8,539
"2023-10-14 18:28:12",4,1,CreepeazY,685f5794-e034-4adb-8df6-c3a78f173151,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1568,1577,Cobra,1577.75,1620.992,11780,250,50.01,Eagle,1540.6666666667,1620.251,9395,198,49.99,1,1,1,0,,Win,56.76,6071,4714,488,277,211,1.60,13.00,24,1,1,20,4,0,0,1,15,12,0,0,5,0,0,18,17,3385,0,15,682
"2023-10-14 18:44:29",4,1,CreepeazY,9b025172-5c0a-4285-89d7-5220a88d4607,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1577,1585,Cobra,1615.25,1611.433,11480,1,49.61,Eagle,1542.5,1636.707,7775,0,50.39,2,1,1,0,,Win,52.98,6589,5063,302,160,142,2.00,17.00,30,3,2,19,11,0,0,1,15,6,0,0,5,0,0,19,19,3355,1,18,785
"2023-10-18 15:32:14",5,1,CreepeazY,c67789f3-7f53-466a-acaa-703b18ad7c47,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1437,1449,Eagle,1440.25,1612.741,8310,4,52.14,Cobra,1376,1480.403,5645,1,47.86,1,1,1,0,,Win,63.73,3488,3870,102,65,37,1.18,2.66,13,1,2,8,3,0,0,0,11,2,0,0,4,0,0,12,10,2250,1,10,435
"2023-10-19 21:27:48",5,1,CreepeazY,0d455ace-ce8b-4caa-813c-a4d26620cc2f,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1578,1587,Eagle,1543.3333333333,1602.597,8540,4,50.74,Cobra,1489.25,1555.614,4350,0,49.26,1,1,1,0,,Win,49.04,3630,3245,157,77,80,1.57,6.33,11,0,1,6,0,0,0,0,7,7,0,0,5,0,0,12,10,2300,1,10,416
"2023-11-19 19:53:54",5,1,CreepeazY,06f7982b-631e-4b6a-bfe2-4128db34a6df,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1550,1544,Eagle,1525,1540.524,9180,4,50.03,Cobra,1539,1538.602,7295,1,49.97,8,1,1,0,,Loss,60,5312,4328,180,108,72,1.29,6.00,18,1,2,12,0,0,0,0,14,6,0,0,3,0,0,15,14,2325,3,9,531
"2023-11-29 18:50:41",5,1,CreepeazY,16fadba4-0fff-4eb8-b4a1-92d5ff847892,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1603,1595,Eagle,1597.75,1597.787,9330,4,49.94,Cobra,1573.75,1601.633,6720,1,50.06,6,1,1,0,,Loss,60.31,5068,4884,194,117,77,0.88,0.00,15,0,0,14,0,0,0,1,17,6,0,0,3,0,0,14,14,1835,2,6,513
"2023-12-19 22:14:24",5,1,CreepeazY,efbbca0f-b6a4-4c4f-b418-5040bd769133,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1582,1592,Eagle,1591.3333333333,1583.987,6360,50,49.93,Cobra,1522,1588.329,5670,45,50.07,1,1,1,0,,Win,55.88,4655,3438,170,95,75,1.40,7.33,14,2,0,10,1,0,0,1,10,10,0,0,3,0,0,14,12,1910,1,8,499
"2023-12-28 22:29:48",5,1,CreepeazY,32b055d9-07b5-4010-8427-dcc31b6ae22f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1576,1585,Cobra,1596.6666666667,1596.178,11840,2,50.00,Eagle,1581.3333333333,1596.093,8475,0,50.00,1,1,1,0,,Win,67.08,7757,5707,240,161,79,1.05,4.00,20,1,0,12,0,0,0,0,19,9,0,0,3,0,0,21,19,3330,3,11,743
"2024-04-06 21:20:17",6,1,CreepeazY,d5135327-c3ec-4981-9eaa-fb3fd37271e3,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1555,1548,Cobra,1627.5,1582.018,9945,3,50.01,Eagle,1604.75,1581.284,9680,2,49.99,5,1,1,0,,Loss,58.38,6031,6378,197,115,82,0.83,-1.66,19,1,5,8,0,0,0,0,23,7,0,0,2,0,0,18,19,2750,1,4,694
