Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 16:16:16",1,1,ChiseledBac0n,3d3b1792-186d-454b-b81d-f27f5abc0cc6,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.15,3105,2016,361,98,263,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,1,451
"2022-01-26 17:09:35",1,1,ChiseledBac0n,7f56e387-7183-467e-8334-0bd2d6ada821,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.12,1475,1066,291,76,215,2.00,2.33,4,,,,,,,,2,1,0,0,,1,1,,,,0,2,406
"2022-01-26 17:20:33",1,1,ChiseledBac0n,e18fb20b-3b26-453f-aa93-7aa6ffedbc8b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.4,2063,2462,375,84,291,0.22,-5.67,2,,,,,,,,9,4,0,0,,0,0,,,,0,2,507
"2022-01-26 17:38:00",1,1,ChiseledBac0n,3a34ca2b-4617-467a-96cb-c6bf11eec854,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.43,2086,2801,575,221,354,0.27,-6.67,3,,,,,,,,11,4,0,1,,0,0,,,,0,0,603
"2022-01-26 17:51:29",1,1,ChiseledBac0n,4d9a2cad-76e9-430b-a99d-7f1570f1129e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.23,1949,1577,235,64,171,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,3,334
"2022-01-26 18:09:06",1,1,ChiseledBac0n,d38fc39d-5c6e-4116-913b-ab5e50f694fd,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.08,4444,2665,502,151,351,1.25,3.00,10,,,,,,,,8,3,0,0,,1,1,,,,0,7,734
"2022-01-26 18:25:13",1,1,ChiseledBac0n,258322fd-bff6-4593-b5ff-f3c9cd72ade4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.73,1720,809,220,50,170,3.00,4.00,6,,,,,,,,2,0,0,0,,1,0,,,,0,2,325
"2022-01-26 18:39:22",1,1,ChiseledBac0n,b1848184-9aa2-403d-938f-fdb703fcc04e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.27,3492,2915,492,144,348,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,0,533
"2022-01-26 21:36:27",1,1,ChiseledBac0n,2ed364ab-b077-4a8d-ba91-1606c471c0ef,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.39,1987,2036,402,90,312,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,438
"2022-01-26 21:46:15",1,1,ChiseledBac0n,4e4ab8de-fa58-41ac-85d0-dc94ee04f9cf,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.95,1854,1777,465,116,349,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,0,452
"2022-01-26 22:16:20",1,1,ChiseledBac0n,f4cc679a-ffdb-4371-bad5-ed076880e833,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.29,2112,541,177,43,134,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,4,312
"2022-01-26 22:23:13",1,1,ChiseledBac0n,c82df7d0-749f-4143-970b-6bae4b6c467a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.09,3302,2209,677,136,541,1.38,4.33,11,,,,,,,,8,4,1,0,,1,0,,,,0,2,676
"2022-01-26 22:36:43",1,1,ChiseledBac0n,7e7c5d75-8178-49be-9964-06583675ca75,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.71,1620,1775,245,63,182,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,376
"2022-01-26 22:44:47",1,1,ChiseledBac0n,041627b5-8d87-4986-82f4-76e1f63267c5,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.56,3522,2295,473,154,319,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,6,461
"2022-01-26 22:54:55",1,1,ChiseledBac0n,fea1a46a-f525-46b4-bbfd-b895918aa75e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.04,2858,2041,336,111,225,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,1,504
"2022-01-26 23:07:27",1,1,ChiseledBac0n,8e215046-9227-4c03-a8d9-6c11a1d738bf,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.84,933,1056,134,44,90,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,330
"2022-01-26 23:40:52",1,1,ChiseledBac0n,d3b6ebe6-4fac-4113-9f0c-357da80691e4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.95,4058,3522,347,97,250,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,5,651
"2022-01-26 23:54:17",1,1,ChiseledBac0n,a66db888-04df-4257-849a-d2e47840705d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.77,3857,3262,501,84,417,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,4,569
"2022-01-27 00:07:39",1,1,ChiseledBac0n,ebf1a2a3-50ec-4586-acc6-22d7482da992,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.44,4513,4216,396,77,319,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,1,746
"2022-01-27 00:29:10",1,1,ChiseledBac0n,980577c2-61b0-4ab0-92cc-f505fe8101ca,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.74,3991,2572,914,153,761,3.33,14.33,20,,,,,,,,6,1,0,0,,0,0,,,,0,7,498
"2022-01-27 13:53:15",1,1,ChiseledBac0n,5da8cf10-45c5-4c54-8c67-b8111204dfd2,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.18,1650,1988,279,87,192,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,319
"2022-01-27 14:03:50",1,1,ChiseledBac0n,ebd6e314-0a0d-49b0-87b2-bae06f7f765c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.76,1872,2287,262,57,205,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,413
"2022-01-27 14:15:56",1,1,ChiseledBac0n,3439db18-979f-42f4-b29c-da9780c0c25f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.41,2573,3456,344,53,291,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,506
"2022-01-27 14:26:52",1,1,ChiseledBac0n,f6ccdaf8-5381-403a-8959-6f7f17af9dbb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.07,3238,3156,941,170,771,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,3,647
"2022-01-27 14:40:19",1,1,ChiseledBac0n,30caa011-fde6-4c23-bcb1-312bf205a2b0,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.81,1095,1386,173,36,137,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,340
"2022-01-27 14:48:02",1,1,ChiseledBac0n,11ddc058-68bf-4337-9cf1-b8ca93a23e70,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.57,1775,926,262,67,195,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,1,338
"2022-01-27 16:14:00",1,1,ChiseledBac0n,0b8c51df-62f5-4807-b714-588d108c2b2e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.82,1297,1269,307,67,240,0.75,0.00,3,,,,,,,,4,3,0,0,,0,0,,,,0,1,310
"2022-01-27 16:21:17",1,1,ChiseledBac0n,0f0fdac4-3e47-4bbb-b278-db15dfdc2179,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.96,1877,760,631,107,524,3.00,4.67,6,,,,,,,,2,2,0,0,,1,0,,,,0,1,459
"2022-01-27 16:34:02",1,1,ChiseledBac0n,3628bf41-98b2-42fd-a359-e76c50329d40,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,1803,1462,228,74,154,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,359
"2022-01-27 16:42:21",1,1,ChiseledBac0n,697094a3-6192-4160-a6bf-ee19b0357053,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.56,2477,1987,254,70,184,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,609
"2022-01-27 16:54:34",1,1,ChiseledBac0n,b2e0671e-8016-499b-a428-f108d65e5b5e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,2328,1261,357,112,245,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,3,389
"2022-01-27 21:42:28",1,1,ChiseledBac0n,957c318d-495a-43f0-ae08-1be498f6f83b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.41,2693,2940,503,163,340,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,0,507
"2022-01-27 21:53:45",1,1,ChiseledBac0n,07cdad16-dbb2-4d21-88fe-740e4125e552,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.38,2708,1935,381,131,250,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,344
"2022-01-27 22:02:25",1,1,ChiseledBac0n,7f15f882-70ce-49d8-b46a-0b482d234249,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.43,1191,1991,700,87,613,0.14,-4.00,1,,,,,,,,7,6,0,0,,0,0,,,,0,0,545
"2022-01-27 22:14:02",1,1,ChiseledBac0n,f539eeb7-bfc1-43f5-9812-210bae72588e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.08,3040,2731,415,129,286,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,2,540
"2022-01-28 03:05:14",1,1,ChiseledBac0n,803e8de9-c011-4d66-bfa4-90d912a0295a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.23,1621,1352,338,65,273,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,303
"2022-01-28 14:39:34",1,1,ChiseledBac0n,8e324ac2-eeb1-4758-b72b-8897ff923400,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.89,1317,1129,180,34,146,1.44,4.00,13,,,,,,,,9,0,0,1,,0,0,,,,0,8,698
"2022-01-28 14:53:53",1,1,ChiseledBac0n,3e69c659-e10a-460c-812a-a54a3c4c2c82,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.67,1231,1992,199,67,132,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,562
"2022-01-28 15:08:46",1,1,ChiseledBac0n,1639f514-c821-4d2e-9640-b05ff9961d5f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.48,2018,2404,429,75,354,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,3,410
"2022-01-28 15:17:17",1,1,ChiseledBac0n,75989d21-ec54-461d-9809-d5513c51cbf1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.48,1653,1408,1264,221,1043,1.00,2.00,4,,,,,,,,4,6,0,0,,0,0,,,,0,2,334
"2022-01-28 15:26:24",1,1,ChiseledBac0n,6b6f2759-cb0b-41ab-b5cd-2aac55f85e0e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.97,1532,1611,222,51,171,0.67,-0.33,4,,,,,,,,6,5,0,0,,0,0,,,,0,2,304
"2022-01-28 15:34:05",1,1,ChiseledBac0n,bb2ee0a4-5027-4787-92f9-9e710e4ce884,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.75,1616,1894,240,69,171,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,0,334
"2022-01-28 15:44:30",1,1,ChiseledBac0n,d02b0956-1c03-4251-940f-c22feccbff9e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.14,1697,1612,203,49,154,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,3,293
"2022-01-28 15:54:47",1,1,ChiseledBac0n,d66aaea9-8da5-479a-b289-759ac42db022,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.61,1304,1351,117,44,73,2.50,6.00,10,,,,,,,,4,0,0,0,,0,0,,,,0,3,345
"2022-01-28 16:04:07",1,1,ChiseledBac0n,ab807ccd-7226-4227-8cae-0e33622bce2d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.68,1034,585,219,65,154,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,433
"2022-01-28 16:13:01",1,1,ChiseledBac0n,9791114b-c956-4348-b71b-87b139e3ced1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.8,2865,2498,216,73,143,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,0,507
"2022-01-28 16:23:09",1,1,ChiseledBac0n,ff68b99e-a353-4b2a-97a5-f5ad92bb9ef6,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.24,1365,1692,170,31,139,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,270
"2022-01-28 16:34:19",1,1,ChiseledBac0n,abba85a0-348e-4b8e-b798-f3a2143502d3,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,477,132,117,26,91,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,319
"2022-01-28 16:45:52",1,1,ChiseledBac0n,f554f2cf-dcec-454d-9378-efc3c81c847f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.43,2426,1882,255,98,157,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,437
"2022-01-28 17:37:40",1,1,ChiseledBac0n,60c0e09e-3151-4a8f-afec-eba10319b750,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.45,2588,1700,392,88,304,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,356
"2022-01-28 17:45:34",1,1,ChiseledBac0n,a9f5dab7-9754-47ec-b3f8-d6510ca1c3c5,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.18,1686,1625,328,99,229,1.50,3.00,3,,,,,,,,2,6,0,0,,0,0,,,,0,1,305
"2022-01-28 17:52:02",1,1,ChiseledBac0n,38b08569-89a7-4b34-a047-f658d227da3d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,1114,898,120,35,85,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,282
"2022-01-28 17:58:20",1,1,ChiseledBac0n,d0c9bf13-35ca-4a94-8f13-563fb4e84721,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.02,1486,1748,533,176,357,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,0,391
"2022-01-28 18:07:25",1,1,ChiseledBac0n,96bb1d23-9946-41c5-b727-01d304a0045c,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.88,4155,2629,419,121,298,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,4,579
"2022-01-28 18:18:50",1,1,ChiseledBac0n,9f89f585-2d7d-48ed-87bd-ec347542a359,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,2645,551,261,58,203,11.00,11.00,11,,,,,,,,1,3,0,0,,0,0,,,,0,5,257
"2022-01-29 00:33:59",1,1,ChiseledBac0n,58a65e57-5404-4da7-848c-15de057d380f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.09,632,1332,86,19,67,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,2,531
