Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 04:18:28",,,Rattlecann,1540411c-5c4e-4c47-90e1-676daf0f4f20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.51,1577,1713,114,61,53,1.25,1.66,5,2,1,2,2,0,0,0,4,2,0,0,3,0,0,,,775,0,1,324
"2022-02-04 04:24:26",,,Rattlecann,c79c254a-cbbf-4b99-9d2a-7754af36b158,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.19,3527,2240,246,121,125,1.80,6.66,9,2,0,6,0,0,0,0,5,8,0,0,3,0,0,,,1300,0,8,517
"2022-02-04 05:27:02",,,Rattlecann,57fb1c56-9ec7-41e6-857d-3d036ea4fe1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.98,6056,4122,410,209,201,2.75,16.33,22,5,1,14,0,0,0,0,8,7,0,0,6,0,0,,,3060,0,18,694
"2022-02-04 05:39:18",,,Rattlecann,532fd00b-a6eb-43d1-9f9a-7bb9af84edef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.44,3147,3094,225,127,98,1.33,4.00,12,2,0,7,0,0,0,0,9,3,0,0,3,0,0,,,1350,0,6,418
"2022-02-04 05:49:36",,,Rattlecann,9b2d2a27-f21e-41cc-b29f-eb18966a6475,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.62,3777,2877,277,143,134,2.67,12.00,16,1,0,13,0,0,0,0,6,6,0,0,6,0,0,,,2050,0,8,495
"2022-02-18 03:34:04",,,Rattlecann,6c214892-f1dc-4913-90c5-732f2d25ac06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.46,2673,915,202,110,92,6.50,12.33,13,0,0,7,5,0,0,0,2,4,0,0,9,0,0,,,1575,0,8,328
"2022-02-18 03:40:29",,,Rattlecann,e663f0ed-eed8-4489-a462-4cbf84f520cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.29,3636,1842,199,116,83,16.00,16.66,16,2,1,12,2,0,0,0,1,5,0,0,16,0,0,,,1850,0,12,341
"2022-02-18 05:12:41",,,Rattlecann,be692372-24d9-461d-940c-9c7da4c917ea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.37,6218,5937,561,305,256,1.24,6.00,21,4,0,13,1,0,0,0,17,6,0,0,5,0,0,,,2815,0,7,751
"2022-02-18 05:25:50",,,Rattlecann,da07ddee-29ee-4ced-ad99-15c4408fc465,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-02-18 05:34:09",,,Rattlecann,9d0fc8dc-a70b-410c-b303-c322118ac7cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,2923,3277,279,144,135,0.83,-1.00,10,2,1,7,0,0,0,0,12,3,0,0,4,0,0,,,1150,0,4,429
"2022-11-13 02:28:35",,,Rattlecann,4cbd55d3-5e8f-4321-ae64-14e6ae19ec85,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,66.25,1065,1243,80,53,27,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,3,0,0,,,300,0,2,934
"2022-11-13 02:49:49",,,Rattlecann,962847c6-03b1-41ee-a5fa-f66e4adbb94d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.06,9765,6799,961,433,528,1.57,15.00,36,5,0,24,5,0,0,0,23,6,0,0,7,0,0,,,3900,0,14,940
"2022-11-13 03:05:45",,,Rattlecann,c6949bc8-5113-4507-af5a-8795078d1b3c,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-11-13 03:17:26",,,Rattlecann,6069e908-7410-4891-b4b8-4c8fea6ce60a,Rust,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.37,9149,5931,752,454,298,1.70,20.66,34,3,1,27,2,0,0,0,20,20,0,0,5,0,0,,,4400,0,14,725
"2022-11-13 04:03:52",,,Rattlecann,e6e92496-47f7-45ce-9c93-5d86b21cce9d,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.44,7450,3465,383,197,186,3.00,24.66,33,4,3,20,8,0,0,0,11,8,0,0,9,0,0,,,3810,0,21,850
"2022-11-13 04:21:16",,,Rattlecann,ec76889f-8143-4a92-8d5c-6e4fd283afea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,55.67,11194,7018,882,491,391,2.41,27.33,41,5,2,30,0,0,0,0,17,10,0,0,7,0,0,,,5450,0,18,1052
"2022-11-13 04:49:19",,,Rattlecann,c19afbcb-28a9-40b8-b733-81fa3819b2a4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-11-13 04:51:23",,,Rattlecann,0db51a86-3381-4b19-8100-f88741af0f7b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.27,3326,2477,278,162,116,2.00,7.66,12,0,1,9,0,0,0,0,6,5,0,0,4,0,0,,,1450,0,5,320
"2022-11-13 04:59:31",,,Rattlecann,ac15c418-f0a3-4aab-b464-07ec984861a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,55.45,3542,3808,404,224,180,0.62,-3.66,8,2,0,6,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,2,451
"2022-12-10 02:34:55",,,Rattlecann,03732d39-896e-4917-b98d-f01ff0e29943,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-12-10 02:37:25",,,Rattlecann,ddd13812-1a63-4b73-9c7c-169fe485f659,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,180,222,24,15,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2022-12-10 02:39:12",,,Rattlecann,c2b0b580-b214-4e5f-bf75-870c9b269bd1,"CTF Warmup AW","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,47
"2022-12-10 03:43:23",,,Rattlecann,ca2d8120-1f10-43a9-80cc-912b5ae90e5c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.77,6970,4744,563,359,204,2.36,19.33,33,3,2,25,0,0,0,0,14,1,0,0,6,0,0,,,3350,0,14,597
"2022-12-10 04:00:03",,,Rattlecann,82e9123a-0ac3-48eb-9c61-94354157da4c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-12-10 04:05:07",,,Rattlecann,ce90e672-658a-4158-88c9-eb4b5c6552c0,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,55
"2022-12-10 04:13:39",,,Rattlecann,cc95754c-03a4-4193-ba25-4ff633a12d48,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-12-10 04:17:10",,,Rattlecann,647214fb-aae2-4147-81a3-36fc88cb5fcb,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.5,7166,5230,573,318,255,2.64,21.66,29,2,4,21,4,0,0,1,11,11,0,0,6,0,0,,,4080,0,12,753
"2022-12-10 04:30:45",,,Rattlecann,c82f921e-d097-458c-9513-553f0e2f1aea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.73,3640,2975,405,169,236,1.17,5.00,7,1,0,5,0,0,0,2,6,12,0,0,3,0,0,,,1320,0,4,524
"2022-12-10 05:36:44",,,Rattlecann,a5bb8e59-6890-4e5c-87fc-6dd19475c8f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.63,4987,4094,438,213,225,1.25,5.33,15,1,2,9,1,0,0,0,12,7,0,0,4,0,0,,,2150,0,3,577
"2022-12-10 06:13:23",,,Rattlecann,6e9b3f0e-e992-40f1-9b97-982de50eef92,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-12-10 06:15:41",,,Rattlecann,daa9e201-965d-4374-b281-93fe158d74e0,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.25,6284,4429,484,219,265,1.83,12.33,22,2,0,16,5,0,0,0,12,7,0,0,7,0,0,,,2685,0,11,754
"2022-12-10 06:29:43",,,Rattlecann,1590b77e-5cdb-4fac-bc4c-e0381ab575a1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-12-10 06:33:03",,,Rattlecann,4a3495ca-89f7-43bb-a094-6fc56ea0fa9b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.6,5585,5303,535,260,275,1.40,8.33,21,3,2,16,0,0,0,0,15,7,0,0,4,0,0,,,2900,0,2,788
"2022-12-10 06:48:21",,,Rattlecann,3f717123-afd6-4cba-a6b5-70cf64e8dbeb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-12-10 06:51:20",,,Rattlecann,eb5e013c-2c7d-4a9d-a203-05437281e617,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.81,6317,5466,688,384,304,1.00,5.00,19,2,1,13,0,0,0,0,19,15,0,0,4,0,0,,,2785,0,7,730
"2023-01-15 02:21:06",,,Rattlecann,4087dd31-57cb-4ad6-bbe9-a8d5895a1259,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.25,8928,7736,813,498,315,1.24,12.00,31,3,0,22,0,0,0,0,25,18,0,0,6,0,0,,,4000,0,12,943
"2023-01-15 02:39:20",,,Rattlecann,06bf9a0b-36f5-43e7-9100-54e7672e3c23,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.9,3931,2990,384,230,154,1.50,7.00,15,1,3,9,0,0,0,0,10,6,0,0,3,0,0,,,1950,0,9,444
"2023-01-15 03:04:16",,,Rattlecann,18fd96e5-dbdc-4869-9bba-1b72dce1ac65,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,5231,3487,243,121,122,2.00,12.00,20,0,4,13,3,0,0,0,10,6,0,0,7,0,0,,,2300,0,9,523
"2023-01-15 03:19:38",,,Rattlecann,f31d725c-0701-4414-96a1-5f519642a241,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,471,485,49,24,25,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,1,101
"2023-01-15 03:23:46",,,Rattlecann,a6c16f2e-faa0-4a0e-90dc-6cf03b39925e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.95,7682,5265,748,411,337,2.07,18.33,29,2,2,19,0,0,0,0,14,10,0,0,11,0,0,,,3450,0,11,754
"2023-01-15 03:52:18",,,Rattlecann,e777460c-3c0a-4fbe-954e-c4645f1d9d0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.86,6609,5374,579,335,244,1.36,8.00,19,2,0,15,0,0,0,0,14,9,0,0,4,0,0,,,2535,0,6,731
"2023-01-15 04:17:26",,,Rattlecann,42ccae89-a675-4d09-bf3e-63483e346e4f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.41,4479,3513,486,245,241,1.90,12.00,19,2,2,10,0,0,0,0,10,9,0,0,5,0,0,,,2350,0,8,473
"2023-01-15 04:27:34",,,Rattlecann,46f3535f-1d9e-4aa4-9ad0-bb0bf010c398,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.02,3070,3334,256,169,87,0.77,-2.00,10,2,0,7,0,0,0,0,13,3,0,0,2,0,0,,,1250,0,3,395
"2023-01-15 04:38:43",,,Rattlecann,48e5275d-e347-4820-9f81-96d792cb320c,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.45,6946,6114,619,368,251,1.25,9.33,25,2,0,17,3,0,0,0,20,13,0,0,4,0,0,,,3150,0,7,752
"2023-01-15 05:15:54",,,Rattlecann,fd68440b-6c6c-4780-ad7a-5a7010456501,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.33,228,219,30,19,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,70
"2023-01-15 05:23:51",,,Rattlecann,3bb31e2b-7219-4595-92de-95cb634921af,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-01-15 05:32:31",,,Rattlecann,706b52b0-3b24-43dd-83b5-88cc1aba3947,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-01-15 05:35:20",,,Rattlecann,07eddac1-9e1b-4d7d-950e-7b5d979f6c24,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.15,3546,3135,301,169,132,1.08,1.66,13,0,1,11,0,0,0,0,12,2,0,0,3,0,0,,,1450,0,6,450
"2023-01-15 05:44:27",,,Rattlecann,1c94e08b-5998-43d6-bfbc-bb9ed2cf930f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.84,4724,4245,435,269,166,0.93,0.33,14,1,0,10,0,0,0,0,15,4,0,0,3,0,0,,,1975,0,7,574
"2023-01-15 05:56:46",,,Rattlecann,d12b8af6-5430-437a-9613-a80af78b28ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.37,4996,3967,536,270,266,1.21,6.00,17,1,0,13,0,0,0,0,14,9,0,0,4,0,0,,,2150,0,5,494
"2023-01-15 06:08:01",,,Rattlecann,d7ace755-6b8c-4a13-a670-9b828748379d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.4,4576,3981,351,205,146,1.07,1.33,15,2,1,9,2,0,0,0,14,1,0,0,4,0,0,,,1600,0,7,528
"2023-03-04 22:43:56",,,Rattlecann,f2b5b909-d1ff-40d1-a837-a62950d8bafb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,10247,8212,840,462,378,1.48,17.66,43,6,4,30,1,0,0,0,29,11,0,0,4,0,0,,,4850,0,16,927
"2023-03-04 23:28:52",,,Rattlecann,2c9d2dce-b384-4f96-baf8-aafac9aaf5f5,Void,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.64,2218,1612,336,150,186,0.14,-6.00,1,0,0,0,0,0,0,0,7,0,0,2,1,3,0,,,0,0,0,874
"2023-03-05 00:07:05",,,Rattlecann,fedbd8da-1023-4c7a-9814-976737f7ec4d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,988,1070,80,48,32,2.00,3.00,4,0,1,1,0,0,0,0,2,3,0,0,3,0,0,,,550,0,3,167
"2023-03-05 00:13:10",,,Rattlecann,bda14522-4c98-4ea2-8dcd-0caaaa511c72,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,5556,6853,612,324,288,0.94,1.66,17,1,2,14,0,0,0,0,18,8,0,0,5,0,0,,,2485,0,5,789
"2023-03-05 00:27:28",,,Rattlecann,238ab3ab-a99f-4325-8f6f-0d221436c0b3,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,6350,49,,2,1,1,0,,Win,60,3738,5068,420,252,168,0.85,1.00,11,0,0,10,0,0,0,0,13,9,0,0,2,0,0,,,1550,1,2,515
"2023-03-05 00:42:15",,,Rattlecann,8e900477-d190-45c5-a930-fbb955c3d44d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.45,1547,1250,134,81,53,2.00,3.33,6,1,0,5,0,0,0,0,3,1,0,0,3,0,0,,,700,0,2,226
"2023-03-05 00:47:19",,,Rattlecann,7400398c-22b0-46a4-8ccb-515868f4c1f6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.18,4153,4081,357,197,160,1.17,3.00,14,1,0,13,0,0,0,0,12,3,0,0,4,0,0,,,1650,0,3,558
"2023-03-05 01:00:09",,,Rattlecann,c9de8a5e-6f64-4e61-bfd8-fc3a8bb64efd,Streets,Oddball,,,,0,0,Eagle,0,,20945,2,,Cobra,0,,20385,1,,6,1,1,0,,Loss,56.04,11951,12334,1001,561,440,0.85,0.33,34,7,3,17,1,0,0,0,40,19,0,0,4,0,0,,,4710,1,9,1397
"2023-03-05 02:31:29",,,Rattlecann,b25ec346-e254-4d26-8a2b-04d27085781e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.31,4743,4818,404,280,124,0.75,-2.00,12,2,3,7,0,0,0,0,16,6,0,0,2,0,0,,,1735,0,6,639
"2023-03-05 02:48:13",,,Rattlecann,e3cb6635-df33-4480-8769-496a4e9f5c0f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,2934,2967,357,187,170,1.20,3.33,12,1,0,10,0,0,0,0,10,4,0,0,4,0,0,,,1400,0,3,409
"2023-03-05 02:56:29",,,Rattlecann,d372a797-9de2-4ffb-8fba-660615f03806,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,2525,3319,233,117,116,0.58,-3.66,7,2,0,5,0,0,0,0,12,4,0,0,3,0,0,,,900,0,5,422
"2023-03-05 03:19:08",,,Rattlecann,7dd43416-14b5-481e-8dd0-1a92955f54b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,2666,3735,286,157,129,0.36,-8.66,5,2,0,3,0,0,0,0,14,1,0,0,2,0,0,,,900,0,4,439
"2023-03-05 03:30:38",,,Rattlecann,b632d25d-df08-4c68-81b8-c60ac85bf1c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.8,2515,3631,247,123,124,0.50,-3.33,6,0,1,5,0,0,0,0,12,8,0,0,3,0,0,,,1000,0,0,407
"2023-03-05 03:39:33",,,Rattlecann,d0ff7d67-49c9-4b72-8e9d-774b3c69bb94,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,59.64,7118,8163,555,331,224,0.82,-1.33,23,3,0,18,3,0,0,0,28,11,0,1,4,0,0,,,2775,0,6,1080
"2023-03-05 04:00:41",,,Rattlecann,06e00bb4-3791-41a4-9d0d-294944726573,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.35,856,1352,111,57,54,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,,,250,0,1,167
"2023-03-05 04:21:51",,,Rattlecann,be63c0b6-9ae9-40e4-a8a3-a32888062e95,Fragmentation,"Total Control",,,,0,0,Eagle,0,,18830,3,,Cobra,0,,14765,2,,8,1,1,0,,Loss,17,4385,5548,1053,179,874,0.56,-5.33,10,1,0,7,2,0,0,1,18,8,0,0,3,0,0,,,1860,2,6,947
"2023-03-05 04:55:38",,,Rattlecann,33d541d5-0a17-48e4-8252-444dd0ac52ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29,4264,4928,569,165,404,0.67,-5.00,10,2,0,5,3,0,0,0,15,0,0,0,3,0,0,,,1000,0,5,795
"2023-03-05 05:59:12",,,Rattlecann,bbd73905-ef4b-4390-b8e3-cfdec324ccdb,Recharge,Strongholds,,,,0,0,Eagle,0,,5575,250,,Cobra,0,,2150,6,,5,1,1,0,,Loss,50.27,1932,2570,185,93,92,0.33,-5.66,3,0,2,1,0,0,0,0,9,1,0,0,3,0,0,,,500,0,2,334
