Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-31 06:29:02",1,2,"yYy Zay yYy",29a28c7f-aae1-4d39-ab3e-1760de04d2f8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.7,1251,1017,47,29,18,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,3,299
"2022-03-31 06:35:56",1,2,"yYy Zay yYy",ceff718b-0520-4361-8215-8d64c466f873,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.08,4556,2264,502,146,356,5.00,13.00,15,,,,,,,,3,3,0,0,,0,0,,,,0,10,942
"2022-03-31 06:53:38",1,2,"yYy Zay yYy",23c02cee-fec2-4e25-9941-ad5c8d44239f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.31,3222,2606,510,175,335,1.20,1.67,6,,,,,,,,5,2,0,0,,2,0,,,,0,3,585
"2022-03-31 07:05:12",1,2,"yYy Zay yYy",8db93ab2-7623-4b5a-8db2-5d0489f7d953,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.9,2954,3575,356,110,246,0.58,-3.00,7,,,,,,,,12,6,0,0,,1,0,,,,0,2,830
"2022-03-31 07:21:27",1,2,"yYy Zay yYy",4aef0e00-7346-48de-9e15-0b1dbc6e1942,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.77,833,1461,222,55,167,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,638
"2022-03-31 07:33:35",1,2,"yYy Zay yYy",bcbde5fb-f6fa-4408-91a5-26356b095520,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.71,1082,2029,146,39,107,0.50,-3.00,4,,,,,,,,8,3,0,0,,1,0,,,,0,0,474
"2022-03-31 07:41:17",1,2,"yYy Zay yYy",dc6a261f-1653-4a11-a408-34c30625a4fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,15.47,1263,1063,349,54,295,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,2,623
"2022-03-31 07:53:12",1,2,"yYy Zay yYy",2583fc5b-5d7d-4473-9101-7034c93bb3f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.82,4110,2832,716,235,481,0.90,1.67,9,,,,,,,,10,8,0,0,,1,0,,,,0,4,943
"2022-03-31 08:28:54",1,2,"yYy Zay yYy",b519ab23-8b56-45e5-8ace-14fa6b594519,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,28.8,2351,1584,500,144,356,0.20,-2.00,1,,,,,,,,5,6,0,0,,0,0,,,,0,0,690
"2022-03-31 08:42:03",1,2,"yYy Zay yYy",aebabea8-c647-4986-80f5-d3c2ad74ceef,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.68,847,1517,155,46,109,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,1,556
"2022-03-31 08:55:13",1,2,"yYy Zay yYy",ef7b8beb-2f37-4821-912e-1f2fa5ec0a30,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.33,3419,1715,151,76,75,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,4,572
"2022-03-31 09:06:39",1,2,"yYy Zay yYy",2cf3a3e8-1d1b-4b10-98aa-c51ac118a062,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.03,1819,1499,388,101,287,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,592
"2022-03-31 09:20:05",1,2,"yYy Zay yYy",917cf444-3b9a-4230-b1ea-c07ea4f94a07,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.36,2358,2873,440,116,324,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,0,791
"2022-03-31 09:45:24",1,2,"yYy Zay yYy",df257c22-72e2-414b-8b02-a04628d4be44,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.77,1678,3000,238,78,160,0.23,-8.33,3,,,,,,,,13,5,0,1,,1,0,,,,0,0,685
"2022-03-31 09:59:25",1,2,"yYy Zay yYy",a651bb62-c0a7-4f3e-ae01-eed23c0d0ea7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.27,4801,2746,468,137,331,1.00,0.67,11,,,,,,,,11,2,0,0,,3,0,,,,0,5,985
"2022-03-31 10:17:55",1,2,"yYy Zay yYy",adabfe87-8bfb-4386-b882-b89b04b6cd5d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.69,1739,1891,161,80,81,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,3,407
"2022-03-31 10:27:46",1,2,"yYy Zay yYy",cf1332cf-14d0-4017-add1-7cd021b24103,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.47,6870,4505,950,261,689,1.69,10.00,22,,,,,,,,13,3,0,0,,2,1,,,,0,14,1220
"2022-03-31 10:52:58",1,2,"yYy Zay yYy",1b87fb2f-9b19-4564-9d07-18ba4e705976,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.55,2397,1333,307,103,204,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,4,521
"2022-03-31 11:03:38",1,2,"yYy Zay yYy",810d65d6-ddb0-48e1-b993-9b03595917f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,41.36,3650,2270,324,134,190,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,697
"2022-03-31 15:34:37",1,2,"yYy Zay yYy",d52ad040-5a5e-4fa5-8716-5bb28ef4aa17,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,60.23,774,1017,88,53,35,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,720
"2022-03-31 15:49:07",1,2,"yYy Zay yYy",8760baab-1c7d-453e-ba56-c356c0a63d26,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.67,1220,1819,166,31,135,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,2,627
"2022-03-31 16:02:46",1,2,"yYy Zay yYy",dbfccfdd-e8c0-4b68-bb89-4326d314c0e0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.39,1746,2182,181,55,126,0.86,-1.00,6,,,,,,,,7,0,0,0,,0,0,,,,0,1,943
"2022-03-31 16:12:10",1,2,"yYy Zay yYy",f1705545-a855-4472-874a-296eab5c9e69,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,64.1,685,617,39,25,14,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,940
"2022-03-31 16:29:23",1,2,"yYy Zay yYy",93c71299-1b5c-4e62-9562-1e88a435964e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,32.55,2202,2464,427,139,288,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,618
"2022-03-31 16:41:03",1,2,"yYy Zay yYy",738dc9cf-bbde-405b-87dd-fa7df094189a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.98,4764,4214,571,194,377,0.69,-2.00,9,,,,,,,,13,6,0,1,,2,0,,,,0,4,954
"2022-03-31 16:58:55",1,2,"yYy Zay yYy",1b93a6fe-f761-4b2c-86ec-ccd62ff94d68,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,31.86,2801,2491,226,72,154,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,1,,,,0,3,636
"2022-03-31 17:12:05",1,2,"yYy Zay yYy",a6a40de2-d232-4ba3-a063-eaa3f0e8d07a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.33,4299,3849,633,192,441,0.54,-5.00,7,,,,,,,,13,3,0,1,,1,0,,,,0,1,940
"2022-03-31 17:29:26",1,2,"yYy Zay yYy",9dfd4324-9684-4b64-b4f2-8574e2e40a3a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.85,4699,2359,364,105,259,2.17,8.33,13,,,,,,,,6,4,0,0,,2,0,,,,0,10,831
"2022-03-31 17:45:22",1,2,"yYy Zay yYy",36b389ef-31e4-45ed-8e74-35a1bac5d9de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.76,1415,2225,288,103,185,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,0,559
"2022-03-31 17:56:13",1,2,"yYy Zay yYy",78b39d20-0988-420a-8dd4-138c9166fa9e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.42,2894,3994,389,130,259,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,0,1148
"2022-03-31 18:17:08",1,2,"yYy Zay yYy",fd9bb0e7-57a7-441e-b3e9-710c132d54b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.81,2780,1732,344,106,238,1.00,0.67,7,,,,,,,,7,2,0,0,,1,0,,,,0,4,493
"2022-03-31 18:22:16",1,2,"yYy Zay yYy",72ba9e75-c276-4d7b-8c00-5ecd34f89f9b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.19,546,1139,106,32,74,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,428
"2022-03-31 18:31:38",1,2,"yYy Zay yYy",2f709791-92fe-4a23-94b0-cec5c75c8c7e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.05,7808,2312,705,233,472,5.50,20.00,22,,,,,,,,4,6,0,1,,1,0,,,,0,20,723
"2022-03-31 18:45:49",1,2,"yYy Zay yYy",7c751c80-da50-448d-bf24-ba7b49e60f66,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.97,2296,2874,753,316,437,0.09,-9.67,1,,,,,,,,11,1,0,0,,0,0,,,,0,1,564
"2022-03-31 18:59:01",1,2,"yYy Zay yYy",23f9f4a9-12e6-4dc4-bab2-a522ee456be3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.52,640,1047,174,27,147,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,470
"2022-03-31 19:09:25",1,2,"yYy Zay yYy",d64a023f-7f37-4f01-8fc4-fb3c5252d9de,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.66,2178,2364,471,102,369,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,868
"2022-04-01 03:51:07",1,2,"yYy Zay yYy",0d465d1c-57b0-4ea2-8f8d-cdd9b03c8f22,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.15,3381,1670,294,71,223,1.17,2.33,7,,,,,,,,6,4,0,0,,2,0,,,,0,3,436
"2022-04-01 04:01:18",1,2,"yYy Zay yYy",98bda701-e207-4c72-9147-44393e6c4f1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.83,3663,1153,393,74,319,1.60,3.67,8,,,,,,,,5,2,0,0,,1,0,,,,0,2,472
"2022-04-01 04:12:11",1,2,"yYy Zay yYy",f4fb1d2a-f120-4896-a688-7c72217fef49,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.13,6448,2476,1477,253,1224,2.13,12.00,17,,,,,,,,8,9,0,0,,2,1,,,,0,15,941
"2022-04-01 04:33:51",1,2,"yYy Zay yYy",b919045f-e92e-46b5-b253-9d55cb63e377,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.15,1349,1144,295,86,209,1.00,0.67,4,,,,,,,,4,2,0,0,,1,1,,,,0,2,511
"2022-04-01 04:45:00",1,2,"yYy Zay yYy",ab0a4351-4b3d-4c6a-a78d-a88c4efe89ba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.47,3384,2337,387,145,242,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,6,590
"2022-04-01 04:58:04",1,2,"yYy Zay yYy",6c9b92ce-e831-4e54-9c5d-b550b3d1421e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.69,5014,771,485,144,341,8.00,10.33,8,,,,,,,,0,7,0,0,,1,0,,,,0,3,665
"2022-04-01 05:11:20",1,2,"yYy Zay yYy",2b622cd1-c4d7-4aa8-b677-dbfd2589d310,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,35.01,2257,5274,437,153,284,0.41,-8.33,7,,,,,,,,17,5,0,0,,1,1,,,,0,4,1117
"2022-04-01 05:31:57",1,2,"yYy Zay yYy",1f087b6e-c197-44d6-8847-4941684c3baf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.75,3062,2365,385,103,282,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,577
"2022-04-01 05:34:49",1,2,"yYy Zay yYy",b4fe6afb-e0ca-47b8-bd59-3cfbbc75a583,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.02,2534,3069,331,106,225,0.80,0.00,8,,,,,,,,10,6,0,0,,1,0,,,,0,1,1102
"2022-04-01 05:58:40",1,2,"yYy Zay yYy",dbd2343d-b8be-4d22-a07e-0785cb10a777,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,42.64,3065,2143,394,168,226,1.00,1.67,8,,,,,,,,8,5,0,0,,2,1,,,,0,3,651
"2022-04-01 06:12:26",1,2,"yYy Zay yYy",d30e225f-4e16-44ef-bf5d-fb7c4a3db06d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.74,1817,2769,385,153,232,0.30,-4.67,3,,,,,,,,10,7,0,0,,0,0,,,,0,1,668
"2022-04-04 05:37:57",1,2,"yYy Zay yYy",76b68b43-af61-4346-bf99-537e71aa1ccf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.15,4013,2647,401,161,240,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,7,742
"2022-04-04 05:52:19",1,2,"yYy Zay yYy",63d375ff-e0b4-4858-b06e-46d9d2152797,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.88,3483,3243,549,175,374,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,3,820
"2022-04-04 06:08:30",1,2,"yYy Zay yYy",1e2f786d-4c0f-4d7e-8411-1ad02ea5970f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,18.83,4491,4625,1312,247,1065,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,7,1144
"2022-04-04 06:27:22",1,2,"yYy Zay yYy",eddcdb6a-77fe-4e40-ad59-045921cbf533,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.03,5278,3246,758,311,447,1.17,4.33,14,,,,,,,,12,7,0,1,,0,0,,,,0,2,1101
"2022-04-04 06:47:16",1,2,"yYy Zay yYy",1fd9dbd8-70ad-48dc-8519-013561ce51e8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.23,6549,2815,1241,251,990,1.75,7.00,14,,,,,,,,8,3,0,0,,4,2,,,,0,13,1023
"2022-04-04 07:18:00",1,2,"yYy Zay yYy",7022d433-3595-4fce-afd5-02395bd700f5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.13,3571,2114,375,128,247,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,2,560
"2022-04-04 07:32:17",1,2,"yYy Zay yYy",f2626b76-4c27-4596-9a40-4110d9abcee9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.19,2998,3094,265,80,185,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,6,661
"2022-04-04 08:03:40",1,2,"yYy Zay yYy",63331fc2-56bc-4335-93d3-8df0fd7bf3b6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.07,1842,989,228,64,164,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,285
"2022-04-04 08:10:55",1,2,"yYy Zay yYy",04be7710-4c3d-4f7c-be21-5573a569c41f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.19,876,1395,168,44,124,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,391
"2022-04-04 08:19:56",1,2,"yYy Zay yYy",e20ec18b-63bc-4d1d-92fe-4d5828835662,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.41,2419,3294,568,150,418,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,1,,,,0,1,967
"2022-04-04 08:37:49",1,2,"yYy Zay yYy",1dfabb56-98aa-4e2f-94bb-2a5981294325,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.69,3409,1290,791,132,659,3.67,8.67,11,,,,,,,,3,2,0,0,,1,0,,,,0,9,540
"2022-04-04 08:50:02",1,2,"yYy Zay yYy",dac7dc84-0c8d-407e-9fea-02fbfa6b9613,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.36,2875,1826,519,142,377,1.60,3.33,8,,,,,,,,5,1,0,0,,1,0,,,,0,5,670
"2022-04-04 09:03:25",1,2,"yYy Zay yYy",37116c07-a947-4565-8844-6b0c21f31d4f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.66,3432,1485,470,177,293,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,4,590
"2022-04-04 09:25:24",1,2,"yYy Zay yYy",def6f5aa-38b7-47a0-9037-8d78700c296d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.87,3255,2090,328,157,171,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,608
"2022-04-04 09:37:59",1,2,"yYy Zay yYy",deb1b96a-a941-4a29-916a-166ce5685ba3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,5246,3333,748,213,535,1.25,5.33,15,,,,,,,,12,7,0,0,,2,0,,,,0,4,931
"2022-04-04 09:56:08",1,2,"yYy Zay yYy",784d9905-3517-4250-9591-d44e7cdf6582,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.85,813,963,147,38,109,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,1,,,,0,1,238
"2022-04-04 10:06:39",1,2,"yYy Zay yYy",4efe70e7-59a0-4973-a72d-d850e266b784,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,31.98,2461,1810,344,110,234,0.80,0.33,4,,,,,,,,5,4,0,0,,1,0,,,,0,2,664
