Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-29T20:39:13Z,5,1,Takito1874,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.46,2435,2260,636,181,455,0.67,-1.00,4,6,3,0,1,6,9,500,0,1,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,"Si1ver Gamer",52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,62.55,8320,3384,243,152,91,1.45,6.33,16,11,4,0,0,20,8,1900,1,9,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,lilhomie813,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.15,6082,1596,471,175,296,10.50,21.00,21,2,6,0,0,19,8,2450,3,24,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,Defrosterer,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.67,4094,3809,408,170,238,1.00,2.00,12,12,6,0,0,16,9,1575,1,9,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,imthegorb,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.31,2872,4057,443,152,291,0.23,-8.66,3,13,4,0,0,4,11,500,0,1,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,F4llinLe4f,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.78,1776,3011,196,76,120,0.18,-8.00,2,11,3,0,0,5,11,350,0,0,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,PaintedCat38440,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.92,2821,2859,457,155,302,0.50,-2.33,4,8,5,0,0,5,11,600,0,0,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,"POGS R USELESS",52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.58,4301,2078,351,167,184,5.00,12.66,15,3,2,0,0,12,9,1600,0,9,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,GoingRagemuch,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.76,2425,3619,273,114,159,0.60,-3.33,6,10,2,0,0,4,11,700,0,1,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,UnicornF4rtz,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.99,3908,2506,339,122,217,0.86,0.66,6,7,5,0,0,9,10,870,0,2,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,McFenixs,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.88,2663,3376,171,87,84,0.45,-4.33,5,11,5,0,0,5,11,760,0,0,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,UNFORGOTTEN6862,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.09,1695,2838,230,83,147,0.56,-3.33,5,9,2,0,0,3,10,650,0,2,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,Trllby,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,Fralyul,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,54.14,1404,2834,133,72,61,0.20,-7.00,2,10,3,0,0,5,8,350,0,0,Loss,2,12305,1581.213,0,669
2023-11-29T20:39:13Z,5,1,Benji1041,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,42.28,2075,1816,149,63,86,2.00,4.00,6,3,3,1,0,8,9,650,0,5,Loss,2,12305,1581.213,0,669
