Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 19:24:06",,,Brainstrm,2edc485e-687c-4f0d-a6da-5a03221d8c5d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2021-11-18 19:27:53",,,Brainstrm,526889b6-5bd1-4dba-b6fe-1a2e0c034dd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.67,3918,4839,473,216,257,1.25,5.33,15,5,0,10,0,0,0,0,12,7,0,0,4,0,0,,,2375,0,3,645
"2021-11-18 19:40:04",,,Brainstrm,839539f0-34d2-4c92-bd29-5bb1a64fc518,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,50,108,72,18,9,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-18 19:42:02",,,Brainstrm,4371c175-be0e-4421-906b-70ef673ef9f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.81,4157,4533,407,219,188,0.92,0.66,12,4,1,6,0,0,0,0,13,5,0,0,2,0,0,,,1450,0,6,581
"2021-11-18 19:53:57",,,Brainstrm,ccbb4104-4e9e-4b7e-8410-e798c28b3fe2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-11-18 19:55:51",,,Brainstrm,a5a9662b-458d-481d-b0ea-ea7cac09395b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.48,6373,5292,582,352,230,0.94,0.66,17,2,1,12,0,0,0,0,18,5,0,0,4,0,0,,,2660,0,6,837
"2021-11-18 20:16:37",,,Brainstrm,b7e4b0f5-662d-4cf0-a7dd-1282fcd4d255,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.57,6196,5135,575,331,244,1.18,6.00,20,5,1,13,0,0,0,0,17,9,0,0,3,0,0,,,3200,0,6,749
"2021-11-18 20:31:36",,,Brainstrm,462e3090-f9b1-40a7-9bb2-09bf8e6332e0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-18 20:33:24",,,Brainstrm,5afd7241-8a66-412c-947b-7975b39bd17c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53,4437,3697,434,230,204,1.00,2.66,12,3,1,6,0,0,0,0,12,8,0,0,3,0,0,,,1550,0,2,507
"2021-11-18 20:43:21",,,Brainstrm,cc2cf199-2574-43ae-833d-e2c4edef42da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,5866,5667,533,312,221,1.13,5.33,18,3,1,11,0,0,0,0,16,10,0,0,5,0,0,,,2625,0,9,732
"2021-11-19 00:52:33",,,Brainstrm,2be0a4d2-6c0d-4a0c-ac5b-ef18418dac66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.5,7624,6095,692,391,301,1.74,15.66,33,4,3,25,0,0,0,0,19,5,0,0,7,0,0,,,3860,0,8,899
"2021-11-19 01:09:01",,,Brainstrm,e3e64293-3767-4475-81dc-f88890db9ce4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.73,1979,2532,275,112,163,0.75,0.00,6,0,0,4,1,0,0,0,8,6,0,0,2,0,0,,,1050,0,2,408
"2021-11-19 01:17:40",,,Brainstrm,8939edc2-ae06-4bb6-9019-dafb6a1c58b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-19 01:20:22",,,Brainstrm,eecf955d-c466-4242-8b44-b2209dcb0a91,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.2,3170,2697,416,213,203,1.00,4.33,7,0,0,5,0,0,0,0,7,13,0,0,2,0,0,,,1350,0,4,445
"2021-11-19 01:29:10",,,Brainstrm,029c155d-ca5a-4a31-a810-86c6c5ff30a9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.26,6618,5224,599,349,250,1.67,13.00,25,4,0,16,3,0,0,0,15,9,0,0,6,0,0,,,3100,0,10,745
"2021-11-19 01:43:15",,,Brainstrm,fe642187-fbc7-4167-8f13-2e28ae34e5c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-19 01:45:57",,,Brainstrm,1a7ebf8f-6b3f-4145-bb60-5eac66b7984e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.07,5131,4899,539,313,226,0.71,0.00,12,0,1,10,0,0,0,0,17,15,0,0,2,0,0,,,2325,0,4,813
"2021-11-19 02:01:05",,,Brainstrm,d143de28-e7b2-4b3f-92b0-2f9a24afaf87,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.29,3755,4223,378,209,169,0.92,1.00,12,1,0,7,0,0,0,0,13,6,0,0,5,0,0,,,1500,0,7,521
"2021-11-19 02:11:11",,,Brainstrm,dc8b92a9-b760-4b23-b36a-62b317851fab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.97,2179,2572,234,138,96,1.00,1.33,7,1,0,5,0,0,0,0,7,4,0,0,3,0,0,,,900,0,1,376
"2021-11-19 02:21:53",,,Brainstrm,7cadc479-cb86-4122-b4bc-112482d7a64a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.5,6316,5039,527,303,224,1.20,8.33,18,3,0,11,2,0,0,0,15,16,0,0,5,0,0,,,2920,0,6,734
"2021-11-19 02:36:03",,,Brainstrm,94b506e9-cc3e-43f4-bffa-8f278b10e7bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.87,4826,3931,447,214,233,1.83,12.33,22,6,2,11,1,0,0,0,12,7,0,0,5,0,0,,,2975,0,7,652
"2021-11-19 19:41:17",,,Brainstrm,74d62483-6420-40c4-8eee-ca06d14e97be,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,253,33,0,33,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1581
"2021-11-19 20:08:56",,,Brainstrm,3325ac5c-4c81-438d-a86e-22fe7b2a1e79,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.4,559,1007,570,8,562,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,,,-325,0,0,3002
"2021-11-19 21:01:40",,,Brainstrm,0085cd7a-1dea-482c-b590-37cdb068623a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,1014,384,0,384,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,2146
"2021-11-20 00:33:20",,,Brainstrm,282d8954-3db0-4822-8ff6-7fe4dc697ed8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-20 00:35:53",,,Brainstrm,4e40fe5a-4550-4011-8ef7-14b1a97bc1f3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.59,6249,4303,542,323,219,1.79,14.33,25,4,1,15,0,0,0,0,14,10,0,0,5,0,0,,,3000,0,14,554
"2021-11-20 00:51:17",,,Brainstrm,5b889d99-0aef-4808-9deb-7f765cf2a27d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-20 00:53:48",,,Brainstrm,83e582b3-8cfa-4e0f-9717-fb808b548ed6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.48,237,358,33,16,17,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,51
"2021-11-20 00:56:24",,,Brainstrm,fae27e26-f55a-47bb-beba-faca857a5590,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.88,5100,4993,426,221,205,1.29,6.00,18,2,1,10,2,0,0,0,14,6,0,0,2,0,0,,,2100,0,4,650
"2021-11-20 01:08:47",,,Brainstrm,3d9d363a-a32e-4c6f-8b0d-1030493f38a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.03,4341,2985,386,224,162,2.43,11.33,17,2,3,12,0,0,0,0,7,4,0,0,9,0,0,,,1900,0,5,480
"2021-11-20 01:18:32",,,Brainstrm,931e6171-322e-4e62-bc1f-1f625776405d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.04,5061,5263,662,318,344,0.94,0.66,15,3,0,12,0,0,0,0,16,5,0,0,2,0,0,,,1775,0,4,780
"2021-11-20 01:33:11",,,Brainstrm,3bf8146c-4620-4f42-95ca-1e8e13e803df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.48,2972,2385,290,158,132,2.43,10.66,17,1,2,13,0,0,0,0,7,2,0,0,5,0,0,,,1975,0,3,380
"2021-11-20 01:41:23",,,Brainstrm,5cc82dd0-1e0f-4b98-8261-811bdcb36418,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.8,4972,4773,610,316,294,1.23,6.66,16,2,0,13,0,0,0,0,13,11,0,0,4,0,0,,,2310,0,3,755
"2021-11-20 01:55:35",,,Brainstrm,b420c75c-591f-4864-9758-c44f787f9819,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.55,3751,3745,422,188,234,1.50,5.66,15,4,0,11,0,0,0,0,10,2,0,0,4,0,0,,,1600,0,2,494
"2021-11-20 02:05:15",,,Brainstrm,eef558d4-bd74-42ec-b846-bdc1d7c90736,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.35,4525,4726,401,238,163,1.31,5.33,17,4,2,8,0,0,0,0,13,4,0,0,5,0,0,,,2125,0,9,621
"2021-11-20 02:17:29",,,Brainstrm,6ca678e9-dd31-48bc-8d23-cefbf7938e93,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.74,5322,6216,548,300,248,0.92,0.00,22,4,1,11,0,0,0,0,24,6,0,0,4,0,0,,,2685,0,5,837
"2021-11-20 02:34:08",,,Brainstrm,7e373bad-52ed-4b61-97b8-a24b5061b6f2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-11-20 02:35:49",,,Brainstrm,143486bd-1a65-4d7e-9703-3c37b629c1bd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,2515,1946,232,134,98,1.57,5.33,11,1,0,10,0,0,0,0,7,4,0,0,6,0,0,,,1400,0,3,314
"2021-11-20 18:43:36",,,Brainstrm,22cf7607-bed4-4068-94af-fee3efb414dc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.84,2486,1547,255,122,133,5.00,11.33,10,4,0,6,0,0,0,0,2,10,0,0,6,0,0,,,1600,0,4,276
"2021-11-20 18:50:19",,,Brainstrm,0f409387-148f-46e2-85fd-9bad49bd8cba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2021-11-20 18:53:23",,,Brainstrm,e4107325-d926-4858-9e96-f9917d1920dd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.4,2377,1981,250,136,114,1.50,4.33,9,2,0,7,0,0,0,0,6,4,0,0,3,0,0,,,1100,0,2,346
"2021-11-20 19:14:46",,,Brainstrm,aca4c3c2-476f-4131-a72d-c0b581373982,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-11-20 19:18:32",,,Brainstrm,f5417dfa-a479-4265-9103-a8ac1ef46eec,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,4975,3862,470,282,188,1.38,9.00,18,3,1,13,0,0,0,0,13,12,0,0,4,0,0,,,2840,0,4,585
"2021-11-20 19:29:54",,,Brainstrm,ce5a10b8-e714-4741-b46e-884c79036bcd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.89,3027,2749,354,166,188,1.75,7.00,14,2,0,12,0,0,0,0,8,3,0,0,6,0,0,,,1550,0,3,466
"2021-11-20 19:48:59",,,Brainstrm,0331ed12-7387-4414-a224-0f41a54e635d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.32,5327,4373,620,312,308,2.00,14.66,24,3,1,18,0,0,0,0,12,8,0,0,6,0,0,,,3485,0,7,723
"2021-11-20 20:04:03",,,Brainstrm,36d8e54d-ac03-469b-970d-7812723fb494,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.66,2962,3635,436,186,250,0.82,0.00,9,1,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1200,0,2,561
"2021-11-20 21:37:20",,,Brainstrm,b6530fc0-8f4c-4d57-bce1-2e46abb13f03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.15,4624,4281,538,216,322,1.89,10.66,17,2,0,10,1,0,0,0,9,8,0,0,4,0,0,,,2600,0,4,616
"2021-11-20 21:50:36",,,Brainstrm,998c505a-74f7-403b-a447-deede48da92a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,0,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,68
"2021-11-20 21:58:19",,,Brainstrm,29ea9c60-9221-4527-b07d-465a15f33df9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.16,2996,3530,324,169,155,0.82,1.66,9,2,0,5,1,0,0,1,11,11,0,0,2,0,0,,,1460,0,3,415
"2021-11-20 22:23:25",,,Brainstrm,0b8314a6-fb89-43c2-8440-928a547ff9e8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.51,7535,8035,831,453,378,0.89,0.66,25,5,2,16,0,0,0,0,28,11,0,0,4,0,0,,,3205,0,10,1044
"2021-11-20 22:43:43",,,Brainstrm,508cfc5d-227b-4fa7-a97d-fc4c97df94dc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.85,3429,3244,349,160,189,1.57,6.66,11,5,0,6,0,0,0,0,7,8,0,0,5,0,0,,,1500,0,5,480
"2021-11-20 22:54:15",,,Brainstrm,bfbf01e1-1ff3-4e1b-8212-9a99442acb6c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.69,4235,3892,384,210,174,0.67,0.00,8,3,0,1,2,0,0,0,12,12,0,0,3,0,0,,,1625,0,4,518
"2021-11-21 02:31:00",,,Brainstrm,3bc52b7e-56d1-408f-b25d-f4a31fbfb521,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,100,36,54,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,55,0,0,828
"2021-11-21 03:20:01",,,Brainstrm,fe0dccd1-d635-4dc4-8841-e06e007cd25b,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,0,9,0,9,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,357
"2021-11-21 03:27:11",,,Brainstrm,1cab2dd3-c94f-4645-8679-f76d624a2636,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,260,275,0,275,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,773
"2021-11-21 04:00:29",,,Brainstrm,5e6f8ef1-e6d2-4b18-a2af-bc6f7264aa05,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.85,599,954,106,38,68,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,250,0,1,331
"2021-11-21 20:10:41",,,Brainstrm,edc9227a-0eb1-4f22-9a03-ad2144f4aa3d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.47,4865,5927,571,311,260,0.62,-6.33,13,1,0,10,0,0,0,0,21,5,0,0,3,0,0,,,1550,0,4,745
"2021-11-21 20:25:31",,,Brainstrm,87b30a0c-009b-4114-a0c6-c36c11968aae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.54,2420,3943,379,165,214,0.43,-7.33,6,1,0,5,0,0,0,0,14,2,0,0,2,0,0,,,700,0,1,435
"2021-11-21 20:48:49",,,Brainstrm,e426ad32-b79d-42a6-a216-2985d884fe23,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,2978,3690,339,181,158,0.71,-2.00,10,1,1,6,1,0,0,0,14,6,0,0,3,0,0,,,1600,0,2,467
"2021-11-21 20:58:48",,,Brainstrm,d9181b56-1081-47ab-9070-c8c23064dcc0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.7,4018,3861,512,234,278,1.67,7.00,15,4,0,10,1,0,0,0,9,3,0,0,5,0,0,,,1650,0,4,573
"2021-11-21 21:16:37",,,Brainstrm,57ca2972-3f04-4cbb-8bec-5810468f73a5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,4775,5409,520,258,262,0.76,-1.66,13,3,0,9,0,0,0,0,17,7,0,0,3,0,0,,,1985,0,5,745
"2021-11-22 00:21:34",,,Brainstrm,c952f88d-b41a-4ef8-bc05-ace97e482af7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.81,4651,4622,611,286,325,0.64,-3.00,9,1,1,6,0,0,0,0,14,6,0,0,3,0,0,,,1200,0,2,745
"2021-11-22 00:35:49",,,Brainstrm,dfec5403-21a9-4921-ac5a-9d4ff4238018,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,5121,5746,590,307,283,0.78,-1.33,14,2,0,6,1,0,0,0,18,8,0,0,2,0,0,,,2050,0,4,758
"2021-11-22 00:50:27",,,Brainstrm,e49106e8-d3c5-4710-9558-f2275975d884,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-22 00:52:32",,,Brainstrm,2a0e0169-0835-4fd5-954f-c3f372c5877f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.51,2799,3681,341,162,179,0.54,-4.66,7,2,0,4,0,0,0,0,13,4,0,0,2,0,0,,,900,0,2,495
"2021-11-22 01:02:18",,,Brainstrm,688694e7-13ff-4f6e-8dae-5f6c98580db9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-22 01:03:44",,,Brainstrm,84149a40-c9d4-40ec-96ca-b8aac9c5fd3f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.7,8774,9430,892,479,413,1.03,5.33,30,6,4,19,0,0,0,0,29,13,0,0,3,0,0,,,4125,0,5,1284
"2021-11-22 01:30:02",,,Brainstrm,b3757e92-5874-4e8e-bf7b-74fda58fd15f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-22 01:31:29",,,Brainstrm,75624c80-ba99-46d0-bddd-5e9c1ff772d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.31,4914,4768,624,289,335,1.18,4.66,13,3,0,8,0,0,0,0,11,8,0,0,6,0,0,,,1900,0,6,731
"2021-11-22 01:45:23",,,Brainstrm,f619e295-6684-4f65-a92c-7d5da397b939,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.4,3495,3690,527,234,293,1.00,1.66,10,1,0,5,0,0,0,0,10,5,0,0,4,0,0,,,1250,0,4,592
"2021-11-22 01:58:48",,,Brainstrm,1a8a0d72-e910-4156-9458-81bfc981a4df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-11-22 02:00:13",,,Brainstrm,30f5b78a-deb3-493c-9c2e-0c0f9147fe2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2021-11-22 02:03:42",,,Brainstrm,c6bb44bd-06f1-4700-84e5-28a9a54991c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.59,2025,3062,170,103,67,0.58,-4.33,7,2,0,3,0,0,0,0,12,2,0,0,2,0,0,,,925,0,1,387
