Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 10:48:19",1,1,"proper skillz",1787fa95-7add-460e-b8b5-31c66dbd92ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.5,8439,7441,597,403,194,1.21,7.33,29,,,,,,,,24,7,0,0,,0,0,,,,0,8,955
"2021-11-16 11:06:43",1,1,"proper skillz",99812a81-6eb0-4222-bb7c-2046117d3056,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.97,3965,2135,343,216,127,4.50,15.00,18,,,,,,,,4,3,0,0,,0,0,,,,0,10,423
"2021-11-16 11:16:02",1,1,"proper skillz",3e1456e9-db98-4763-8495-197108058b94,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.12,4500,3531,404,255,149,1.36,5.67,19,,,,,,,,14,2,0,0,,0,0,,,,0,11,516
"2021-11-16 11:26:41",1,1,"proper skillz",e2cb90e9-9418-4736-acee-34e824908824,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,57.61,7260,4531,670,386,284,1.87,14.33,28,,,,,,,,15,4,0,0,,0,0,,,,0,15,745
"2021-11-16 11:54:48",1,1,"proper skillz",6cdf35d5-3c4c-47a8-abae-c34480b7dbd5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,4,,,,,Win,59.08,4668,3319,413,244,169,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,4,503
"2021-11-16 19:06:19",1,1,"proper skillz",3372398c-314e-4e8f-b4f0-4c478ff9a89b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,4,,,,,Win,59.11,7281,5250,763,451,312,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,8,752
"2021-11-16 19:32:38",1,1,"proper skillz",ad7963d8-ae51-4a75-8fc0-3119c8f4ba08,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,,,,,Win,49.58,981,1265,119,59,60,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,1,298
"2021-11-16 19:39:38",1,1,"proper skillz",4c052e48-1884-4ebf-ace0-ffbaaa66323a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,55.94,3477,4932,429,240,189,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,1,756
"2021-11-17 08:50:49",1,1,"proper skillz",c526f788-4da1-45e9-b13a-2b8e890e6a81,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.58,1860,1668,194,102,92,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,1,311
"2021-11-17 09:08:53",1,1,"proper skillz",6d202ead-fbc6-4fb1-835a-6aebf789787b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.99,7184,5197,479,273,206,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,11,827
"2021-11-17 09:29:14",1,1,"proper skillz",9137179f-ee93-4dc0-a606-a56dd4b2a47d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,65.23,5401,5326,440,287,153,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,13,746
"2021-11-17 09:44:15",1,1,"proper skillz",25b5c527-2092-4c25-b486-1e1084f67b0e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,60.07,3673,3633,283,170,113,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,4,491
"2021-11-17 09:56:10",1,1,"proper skillz",c7678f89-cd0e-4feb-a591-72342b62bf4e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,3,,,,,Win,54.05,4899,4857,481,260,221,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,7,749
"2021-11-17 10:11:27",1,1,"proper skillz",6c251aa6-ad22-4054-a809-3357593fb6e3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,50.41,5870,6355,492,248,244,1.19,5.67,25,,,,,,,,21,5,0,0,,0,0,,,,0,6,884
"2021-11-17 10:29:01",1,1,"proper skillz",0005634a-3350-4e38-b313-ed4f222030a7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,55.8,4389,4349,491,274,217,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,6,562
"2021-11-17 10:39:56",1,1,"proper skillz",6ba018ee-d664-4a2b-a323-6af861b1809c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,57.35,4701,4146,415,238,177,1.29,4.67,18,,,,,,,,14,2,0,0,,0,0,,,,0,2,598
"2021-11-17 10:51:37",1,1,"proper skillz",e7f68fcd-b64e-4d6f-a8aa-25ae714b062e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,66.37,3937,3474,336,223,113,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,7,438
"2021-11-17 11:02:12",1,1,"proper skillz",91192aae-a702-4468-9bbe-282598b5b69d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,51.74,3476,3703,259,134,125,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,6,509
"2021-11-17 11:11:37",1,1,"proper skillz",2ac2431d-f1bf-44b1-b1fb-097ac1fd785c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,2,,,,,Win,58.02,5139,3179,486,282,204,2.75,16.33,22,,,,,,,,8,7,0,0,,0,0,,,,0,7,536
"2021-11-17 17:47:30",1,1,"proper skillz",b904465b-7887-4aab-ace8-39d9c254d27e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,,,,,Win,49.87,3825,2778,379,189,190,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,5,512
"2021-11-17 17:57:31",1,1,"proper skillz",74feed4b-00be-4e43-ab08-e218129d95ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,,,,,Loss,54.92,2723,3646,315,173,142,0.40,-6.33,6,,,,,,,,15,8,0,0,,0,0,,,,0,1,377
"2021-11-17 18:04:51",1,1,"proper skillz",ec9d84bd-a8a5-43d5-8175-0f8250d1aed8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,55.68,4061,3834,449,250,199,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,7,437
"2021-11-17 18:14:59",1,1,"proper skillz",a6f17129-bf34-4821-86a6-8b529cc02388,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,,,,,Loss,52.71,4569,5481,406,214,192,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,637
"2021-11-17 18:28:38",1,1,"proper skillz",9c1f592d-905e-4e6f-a86c-c1e56838424a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,,,,,Loss,62.99,3694,4255,335,211,124,0.36,-6.33,5,,,,,,,,14,8,0,0,,0,0,,,,0,2,575
"2021-11-17 18:43:01",1,1,"proper skillz",d4fcc22e-63fb-41cd-a1c2-da38bae00b98,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,61.01,4745,5640,436,266,170,1.38,6.67,22,,,,,,,,16,2,0,0,,0,0,,,,0,5,725
"2021-11-17 19:05:26",1,1,"proper skillz",766c2cc6-61de-49a0-87aa-ea39e967a632,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,,,,,Win,48.19,4996,3795,442,213,229,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,5,695
"2021-11-17 19:20:45",1,1,"proper skillz",e597c9e3-1f72-4290-b4c6-97a12175d0d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,,,,,Win,54.66,3245,3801,322,176,146,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,6,527
"2021-11-17 20:03:58",1,1,"proper skillz",a81c21a0-5655-4e85-9337-0b7887de4cd8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.07,3823,2448,164,110,54,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,11,426
"2021-11-17 20:13:52",1,1,"proper skillz",0c24ea88-05b4-4ca4-9fe2-84f197aae784,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.42,2148,1648,530,193,337,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,2,305
"2021-11-17 20:20:50",1,1,"proper skillz",835c086b-abe9-464e-aceb-690257dd7d10,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,4807,3832,363,125,238,1.91,10.33,21,,,,,,,,11,1,0,0,,0,0,,,,0,8,520
"2021-11-17 20:30:57",1,1,"proper skillz",7b2f2be7-22c4-43c5-8b36-95877d937093,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.12,5831,3675,534,273,261,2.18,14.67,24,,,,,,,,11,5,0,0,,0,0,,,,0,7,634
"2021-11-17 20:49:46",1,1,"proper skillz",f9f80e4c-1f9f-4ef9-a3e3-234aa1e001ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,,,,,Loss,55.71,3468,3149,350,195,155,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,469
"2021-11-17 21:03:06",1,1,"proper skillz",f2e7a633-636c-4c08-a2a7-cd1561bdf5f8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,,,,,Win,52.17,4799,4425,483,252,231,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,4,569
"2021-11-17 21:14:10",1,1,"proper skillz",7b57fba0-7cfe-45d9-a3e0-25996d20e018,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,,,,,Win,51.79,5178,5561,558,289,269,1.54,9.67,20,,,,,,,,13,8,0,0,,0,0,,,,0,4,794
"2021-11-18 11:21:14",1,1,"proper skillz",db925d5a-c563-463c-8319-0941ea66e41e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.02,3465,1992,951,257,694,0.71,-1.33,5,,,,,,,,7,2,0,0,,3,0,,,,0,2,602
"2021-11-18 11:34:26",1,1,"proper skillz",03791f0e-c526-4878-aa35-10699e0f56ba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45,570,815,120,54,66,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,291
"2021-11-19 10:50:51",1,1,"proper skillz",b83080a8-2612-41fb-8fc3-b07233d66f67,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,,,,,Loss,52.13,3539,3448,376,196,180,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,5,464
"2021-11-19 11:08:00",1,1,"proper skillz",fb898ea7-0ef0-4371-9eae-e62832c510db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,,,,,Loss,58.42,4919,4445,404,236,168,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,6,608
"2021-11-19 11:19:41",1,1,"proper skillz",6e603771-25dc-4067-8eb6-8525dfd6d81d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,,,,,Loss,60.53,5607,5235,527,319,208,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,6,748
"2021-11-19 11:33:43",1,1,"proper skillz",aac1bb8b-ef96-4626-b5c2-9874412237b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,7,,,,,Loss,58.85,4689,3907,418,246,172,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,503
"2021-11-19 11:44:50",1,1,"proper skillz",2c16b3fe-91b9-4dc2-a630-be5d2230fe94,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,3,,,,,Win,57.81,3519,3491,301,174,127,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,490
"2021-11-19 11:55:04",1,1,"proper skillz",4115ab4b-62c1-40c3-bc5a-d798ec290bfd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,3,,,,,Win,62.32,1624,780,138,86,52,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,2,185
"2021-11-19 12:00:01",1,1,"proper skillz",b39d07f3-b4b7-4ae4-a713-69ef4208677c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,3,,,,,Win,53.62,5619,4935,539,289,250,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,5,746
"2021-11-19 18:56:51",1,1,"proper skillz",d3022c13-130e-4fc6-997e-bb7f93546de8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,65.69,3641,3690,274,180,94,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,5,449
"2021-11-19 19:06:45",1,1,"proper skillz",be1c21a4-9b65-4d94-bc61-7f25922d07e8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,64.63,2356,3591,246,159,87,0.33,-9.33,5,,,,,,,,15,2,0,0,,0,0,,,,0,2,366
"2021-11-19 19:14:30",1,1,"proper skillz",ffa33825-92ec-489e-ac92-fe2dd86ad390,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,45.81,3957,5102,465,213,252,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,661
"2021-11-19 19:27:31",1,1,"proper skillz",de19e5e8-9fd0-416c-b95a-718157cc1af0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,,,,,Win,55.94,4801,4676,429,240,189,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,10,750
"2021-11-19 19:43:07",1,1,"proper skillz",69ba6c8b-d8cb-49e9-8c08-71dc05155858,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Loss,51.63,6573,4780,492,254,238,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,8,689
"2021-11-19 19:58:13",1,1,"proper skillz",a8c32232-3849-4b3a-819d-1bc69014a262,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,3,,,,,Win,54.94,3576,3343,395,217,178,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,5,497
"2021-11-19 20:10:21",1,1,"proper skillz",687b8bff-bb75-43d8-a152-606217a033f1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,57.95,5796,5629,616,357,259,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,4,746
"2021-11-19 20:28:03",1,1,"proper skillz",1899ff93-3e8f-47c2-b4d4-3bef5add59a7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,2,,,,,Win,71.09,1395,1132,128,91,37,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,5,283
"2021-11-19 20:55:45",1,1,"proper skillz",92085fb4-1aec-4237-b59c-60245fd88863,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,,,,,Loss,46.96,2575,3321,345,162,183,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,441
"2021-11-19 21:06:13",1,1,"proper skillz",272bd41a-d5ab-4838-931f-fa7ad0e5359c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,59.8,5777,6766,597,357,240,0.85,0.00,17,,,,,,,,20,9,0,0,,0,0,,,,0,7,817
"2021-11-19 21:23:24",1,1,"proper skillz",cdf8a488-b808-426b-9540-b524e3124550,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,60.26,3530,3275,234,141,93,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,4,526
"2021-11-19 21:33:55",1,1,"proper skillz",2e010dd7-0ba1-4559-bec5-458181c174c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,61.03,5902,6233,544,332,212,0.83,-1.33,20,,,,,,,,24,8,0,0,,0,0,,,,0,5,804
"2021-11-19 21:48:39",1,1,"proper skillz",ab6e8983-5800-41cd-9e68-332cbacafc44,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,,,,,Loss,54.56,5770,6047,625,341,284,0.87,2.00,20,,,,,,,,23,15,0,0,,0,0,,,,0,9,750
"2021-11-19 22:02:54",1,1,"proper skillz",c7214ad7-cade-4bc8-8bb9-348bc393992a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,,,,,Win,52.53,5084,4910,434,228,206,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,6,838
"2021-11-20 19:54:07",1,1,"proper skillz",85b3cca5-f014-4e95-86d5-51d140af8223,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,2,,,,,Win,54.03,6310,6369,670,362,308,1.15,4.67,23,,,,,,,,20,5,0,0,,0,0,,,,0,7,753
"2021-11-20 20:08:36",1,1,"proper skillz",09fbbc0c-d27f-44b1-8023-753678a5879b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,55.66,5055,5672,539,300,239,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,9,672
"2021-11-20 20:29:17",1,1,"proper skillz",0cdad770-ea23-4166-a27b-8529065ea695,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,48.21,4658,6995,558,269,289,0.67,-5.33,16,,,,,,,,24,8,0,0,,0,0,,,,0,5,847
"2021-11-20 20:58:55",1,1,"proper skillz",8206ff02-029a-4c7b-a259-6bbc0ebddc60,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,3,,,,,Win,56.66,6344,6371,586,332,254,0.87,1.00,20,,,,,,,,23,12,0,0,,0,0,,,,0,8,745
"2021-11-20 21:12:54",1,1,"proper skillz",eb07af67-f5b6-4caf-9698-a16c59096618,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,3,,,,,Win,53.42,5990,6804,702,375,327,0.84,2.33,16,,,,,,,,19,16,0,0,,0,0,,,,0,5,953
"2021-11-20 21:38:52",1,1,"proper skillz",5b6830cb-b544-4f7e-83bc-0024973068d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,4,,,,,Win,57.82,4530,3909,422,244,178,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,3,585
"2021-11-20 21:51:11",1,1,"proper skillz",29781879-542f-49fe-9ec0-edfafd0c933f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,3,,,,,Win,47.19,3699,3457,392,185,207,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,3,501
"2021-11-20 22:03:31",1,1,"proper skillz",fc9c9ed7-2fc4-4f29-abb2-80314ff13f8e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,3,,,,,Draw,56.44,6972,7655,730,412,318,0.77,-3.67,20,,,,,,,,26,7,0,0,,0,0,,,,0,8,1086
"2021-11-20 22:23:03",1,1,"proper skillz",9afde405-e53c-4061-9c82-25d0cb2cdc7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,57.14,7306,6098,602,344,258,1.24,7.00,26,,,,,,,,21,6,0,0,,0,0,,,,0,7,870
"2021-11-20 22:41:00",1,1,"proper skillz",b00a9b3e-619a-4198-8582-72e21479ca8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,,,,,Loss,50.23,8063,9067,872,438,434,0.89,-0.33,24,,,,,,,,27,8,0,0,,0,0,,,,0,7,1051
"2021-11-21 17:34:16",1,1,"proper skillz",14634183-985f-45c2-adf7-922e1fd22297,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,54.39,4033,3702,399,217,182,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,489
"2021-11-21 17:45:48",1,1,"proper skillz",30f7496b-52ef-406e-87b4-af25a96e88f7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,8,,,,,Loss,49.53,2380,3882,317,157,160,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,510
