Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 21:45:41",,,"proper skillz",681b6a9f-3d99-4678-a123-6bc9da38df37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-26 21:50:18",,,"proper skillz",d32eb7b7-de6c-486a-bdd6-5202d221070f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.6,3607,3601,125,22,103,0.92,-0.66,11,2,0,6,11,0,0,0,12,1,0,0,2,0,0,,,1150,0,10,489
"2022-01-26 22:00:21",,,"proper skillz",1a9b198e-3c83-4b7a-9cbf-a9dd8cda31e9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.95,2466,2366,37,17,20,1.13,1.33,9,2,0,4,9,0,0,0,8,1,0,0,4,0,0,,,950,0,8,389
"2022-01-26 22:09:39",,,"proper skillz",7ff3abab-9fd6-469d-b5f0-99bfc5b2d8d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.2,5011,3269,89,34,55,1.45,6.66,16,2,1,5,15,0,0,0,11,5,0,1,4,0,0,,,1750,0,16,529
"2022-02-11 19:40:50",,,"proper skillz",3555bf63-2512-4045-a728-553b0279a7f7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,2720,2989,332,162,170,0.75,-1.33,9,0,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,4,432
"2022-02-11 19:50:21",,,"proper skillz",01dfe425-28fe-443c-9ec0-5c6f2de0e664,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.94,3548,4364,464,241,223,0.60,-2.66,9,0,0,7,0,0,0,0,15,10,0,0,2,0,0,,,1400,0,4,538
"2022-02-11 20:03:31",,,"proper skillz",90921f3f-a40b-4c77-b4d1-1d0a54fc84c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,4080,5657,457,221,236,0.53,-7.00,10,3,0,6,0,0,0,0,19,6,0,0,3,0,0,,,1975,0,4,711
"2022-02-11 20:17:23",,,"proper skillz",d3ab2453-27db-44bb-b491-af688bc4e7eb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-02-11 20:19:08",,,"proper skillz",bca724cd-e82e-4526-b486-83ecc64f634e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.97,5191,6139,567,306,261,0.74,-2.33,14,2,0,9,0,0,0,0,19,8,0,0,4,0,0,,,2360,0,3,750
"2022-02-15 19:05:39",,,"proper skillz",44dd07f0-5f71-4d0a-bdfd-733363001ce3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-02-15 19:07:27",,,"proper skillz",dd6bd984-7d92-4585-95e5-eb5e1f65f359,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.36,2639,3083,289,160,129,0.82,-0.66,9,0,0,9,0,0,0,0,11,4,0,0,3,0,0,,,1100,0,4,435
"2022-02-15 19:16:17",,,"proper skillz",f1849c4e-195a-4c07-b9ad-097682c9096e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.54,4363,5873,563,262,301,0.55,-5.66,11,2,1,6,0,0,0,0,20,10,0,0,3,0,0,,,1635,0,4,748
"2022-02-26 20:00:55",,,"proper skillz",58af6aad-0aab-4ee4-be48-0b9b394828ae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.9,5088,2644,407,256,151,3.38,19.66,27,1,0,23,0,0,0,0,8,2,0,0,7,0,0,,,2800,0,18,450
"2022-02-27 18:16:45",,,"proper skillz",9b531e5d-b838-478f-b5f9-fc763ff282ba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-02-27 18:18:33",,,"proper skillz",1b50af99-8421-4bb4-9316-a7cdae032ad7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-03-02 19:26:07",,,"proper skillz",d75f1ee3-60af-4eb9-8899-644302c371bb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-03-02 19:27:49",,,"proper skillz",2eef11be-aca6-4352-ac1b-e09421eee604,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.78,4359,4539,435,160,275,1.25,3.00,15,2,0,10,2,0,0,0,12,0,0,0,3,0,0,,,1500,0,1,1080
"2022-04-21 17:12:04",,,"proper skillz",2829e7b1-12cc-4e4c-99cb-51eddedb08ae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,452,326,39,26,13,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,58
"2022-04-21 17:17:21",,,"proper skillz",e1b73df0-cc92-4f13-aa19-df353bbc8834,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,12614,7653,1036,573,463,3.05,45.33,64,0,1,53,5,0,0,0,21,7,0,0,9,0,0,,,6750,0,41,918
"2022-04-21 17:37:46",,,"proper skillz",92f1616b-8d17-4abc-9f36-2c81bbb2574d,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.02,1621,717,121,69,52,7.00,6.33,7,0,0,7,0,0,0,0,1,1,0,0,4,0,0,,,875,0,3,138
"2022-04-21 17:41:48",,,"proper skillz",2862ea95-ce95-4721-9fe5-0310075c8704,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.68,4641,3619,372,222,150,3.00,13.00,18,0,0,12,2,0,0,0,6,3,0,0,7,0,0,,,2550,0,13,510
"2022-04-21 18:22:47",,,"proper skillz",cefc4fd9-267e-4126-9a61-b66a50d2d172,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,3844,889,336,212,124,15.00,15.33,15,0,0,10,0,0,0,0,1,4,1,0,11,0,0,,,1975,0,6,299
"2022-04-21 18:30:04",,,"proper skillz",4a7554c7-e8b3-42de-896a-a7effb7cee9d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.53,6414,6205,598,350,248,1.14,3.66,24,2,0,21,0,0,0,0,21,2,0,0,4,0,0,,,3100,0,9,715
"2022-04-21 18:45:42",,,"proper skillz",8b60786c-eac2-40fc-a864-ae507420195c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.48,5325,5718,584,324,260,0.80,-2.66,16,0,1,14,0,0,0,0,20,4,0,0,3,0,0,,,1885,0,10,748
"2022-04-22 18:56:13",,,"proper skillz",e2d261b5-10d1-4f3d-b9a1-a91ca603ad23,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.65,4677,3521,370,217,153,2.22,11.66,20,0,1,19,0,0,0,0,9,2,0,0,5,0,0,,,2100,0,5,616
"2022-04-22 19:07:42",,,"proper skillz",f3d2ca17-3670-4a62-811a-b8cca77a90a4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.58,4924,4195,520,237,283,1.15,4.33,15,0,0,10,1,0,0,0,13,7,0,0,4,0,0,,,1850,0,5,616
"2022-04-22 19:33:02",,,"proper skillz",b22c1ad2-be7f-412e-9d20-647ad0458cde,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.94,5615,4127,261,146,115,2.30,13.66,23,3,0,18,8,0,0,0,10,2,0,0,4,0,0,,,2400,0,12,618
"2022-04-23 17:50:28",,,"proper skillz",776b1166-8be1-4f0f-975c-2aab4317b111,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.64,6805,5724,613,384,229,1.22,7.33,22,0,1,21,2,0,0,0,18,10,0,0,6,0,0,,,2700,0,11,1215
"2022-04-23 18:22:07",,,"proper skillz",816012cf-d5b1-43a1-87a3-da4983d15a83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.48,2863,1305,202,106,96,3.25,10.33,13,0,0,11,0,0,0,0,4,4,0,0,5,0,0,,,1500,0,9,273
"2022-04-23 18:36:21",,,"proper skillz",84010785-f4e7-4223-9e55-8ee203a11313,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-04-23 18:43:39",,,"proper skillz",cf0718ba-8909-4dbf-8e61-9427baab7368,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.08,8499,7859,960,548,412,1.04,4.00,26,1,0,22,1,0,0,0,25,9,0,0,5,0,0,,,3150,0,8,1064
"2022-04-23 19:03:37",,,"proper skillz",53e25a37-edcd-4404-913c-3cce922b9289,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,459,555,87,29,58,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,,,550,0,0,121
"2022-04-23 19:09:09",,,"proper skillz",cc68bbaa-1b11-4e85-a2df-1eefeb280dfc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,55
"2022-04-23 19:13:34",,,"proper skillz",628bc711-9e74-4684-9131-8f3f97d36d80,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.47,6474,5802,709,372,337,1.11,3.00,21,1,1,14,3,0,0,0,19,3,0,0,6,0,0,,,2550,0,11,752
"2022-04-23 19:30:38",,,"proper skillz",156205f2-bc1e-44bf-bd87-da3db9dfb899,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.42,5966,5890,722,364,358,0.76,-3.00,16,2,0,13,0,0,0,0,21,6,0,0,3,0,0,,,1910,0,2,795
"2022-04-23 19:51:36",,,"proper skillz",60b36cf5-b51b-4881-9e5b-991d8c60717e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.3,3537,4076,522,226,296,0.92,1.00,11,0,0,8,0,0,0,0,12,6,0,0,2,0,0,,,1400,0,5,568
"2022-04-23 20:07:44",,,"proper skillz",10a656a7-8fb8-4ebe-b343-d87b63f92040,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.09,5572,5403,584,275,309,1.06,2.66,18,0,0,16,0,0,0,0,17,5,0,0,5,0,0,,,2775,0,10,790
"2022-04-23 20:26:19",,,"proper skillz",e3b9059e-186f-436d-a6ec-4dca18970a70,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.47,5849,6546,696,393,303,0.95,1.66,18,1,0,16,0,0,0,0,19,8,0,0,3,0,0,,,2685,0,4,843
"2022-04-25 18:06:33",,,"proper skillz",740e4b9d-2c4d-4694-95ba-2ba6cdc2028e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,66.67,72,72,9,6,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,930
"2022-04-25 18:27:41",,,"proper skillz",ac4a746a-0f9c-4894-aff9-41d35d6e8376,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,246,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,449
"2022-04-25 18:44:41",,,"proper skillz",cb5458bb-38d2-4526-8592-108abdf4b8e7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.18,8414,8236,1120,562,558,1.14,7.66,33,2,0,24,0,0,0,0,29,11,0,0,4,0,0,,,3850,0,7,916
"2022-04-25 19:05:17",,,"proper skillz",bc0f98b2-be6c-4582-bccb-4d52655fa820,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,3756,3774,434,184,250,1.30,3.66,13,1,0,10,0,0,0,0,10,2,0,0,4,0,0,,,1400,0,6,742
"2022-04-25 19:21:57",,,"proper skillz",60617ec7-3ebc-4a3c-bd26-899d4b884008,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.63,4039,4247,876,391,485,1.22,3.66,11,1,0,4,1,0,0,0,9,5,0,0,4,0,0,,,1350,0,3,741
"2022-04-25 19:43:08",,,"proper skillz",630f9285-861c-45c3-8477-ab38078f3fad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.63,4974,4300,458,296,162,1.23,5.00,16,0,0,11,0,0,0,0,13,6,0,0,3,0,0,,,1900,0,7,739
"2022-04-25 19:58:29",,,"proper skillz",b3f2f3ae-d0f6-46d9-90a2-365e76822e4f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.48,4607,4557,559,271,288,0.87,-1.33,13,0,2,11,0,0,0,0,15,2,0,0,3,0,0,,,1400,0,7,741
"2022-05-02 17:37:26",,,"proper skillz",7b139414-5f8b-4eb4-9fc0-6809c35c59e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,15.22,138,287,46,7,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-05-09 18:13:21",,,"proper skillz",4b715307-cff0-45cd-bb6d-08a96d4ec89d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.52,7444,6666,731,362,369,1.20,6.66,24,2,2,16,1,0,0,0,20,8,0,0,6,0,0,,,2855,0,11,912
"2022-05-09 18:31:45",,,"proper skillz",9abc005e-19cf-4e4a-ad86-9343eddecea1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.2,4810,3987,656,244,412,1.18,4.33,13,2,1,7,1,0,0,0,11,7,0,0,3,0,0,,,1600,0,5,749
"2022-05-09 18:45:39",,,"proper skillz",f2f25c31-c718-4556-ae7d-bb9ea3770c15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.81,4712,4223,472,254,218,1.23,4.33,16,1,1,11,1,0,0,0,13,4,0,0,5,0,0,,,2525,0,6,754
"2022-05-13 18:48:13",,,"proper skillz",ae6e0840-43fd-4c71-9367-0a0510b38e2c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.44,9983,8179,909,513,396,1.54,17.66,37,5,1,27,3,0,0,0,24,14,0,0,6,0,0,,,4400,0,18,918
"2022-05-13 19:07:07",,,"proper skillz",26b925e3-057e-4272-a606-fe97734a3ec2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,61.23,3676,3127,325,199,126,1.44,6.00,13,0,0,12,0,0,0,0,9,6,0,0,3,0,0,,,1950,0,1,1097
"2022-05-13 19:28:53",,,"proper skillz",3b0cbd74-2f21-4c48-be1b-61a6b64bfb94,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.29,6465,5539,617,335,282,1.40,9.33,21,1,1,16,1,0,0,0,15,10,0,0,6,0,0,,,2810,0,8,795
"2022-05-13 19:43:46",,,"proper skillz",567b38e2-c235-4c57-a609-35e7f7e710d2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,3807,4026,599,325,274,0.71,-2.00,10,0,0,4,5,0,0,0,14,6,0,0,4,0,0,,,1675,0,3,601
"2022-05-13 19:58:53",,,"proper skillz",f3029a85-21d8-41d3-a609-799394a73a88,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,3429,2951,237,131,106,2.20,6.00,11,0,0,3,0,0,0,0,5,0,0,0,3,0,0,,,1900,0,4,641
"2022-05-13 20:11:31",,,"proper skillz",c30badb6-a075-4706-985e-5de9558cb8f2,Recharge,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.56,1965,1443,111,65,46,0.67,-1.66,4,0,0,4,0,0,0,0,6,1,0,0,2,0,0,,,450,0,1,421
"2022-05-13 20:20:32",,,"proper skillz",b3f772a8-8b34-4944-bb85-eaf03a6f79a5,"Live Fire","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.6,4322,2153,250,144,106,5.67,14.33,17,1,0,9,0,0,0,0,3,1,0,0,12,0,0,,,2150,0,6,400
"2022-05-13 20:28:45",,,"proper skillz",5a7d123f-8f2e-4e86-9a5b-87f7ef9488c7,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.05,3012,1426,172,105,67,7.00,12.33,14,0,0,5,0,0,0,0,2,1,0,0,12,0,0,,,2050,0,11,348
"2022-05-13 20:59:55",,,"proper skillz",76172350-0640-498e-b019-53c5430b5d02,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.33,9635,6943,860,493,367,1.84,18.66,35,1,1,28,0,0,0,0,19,8,0,0,5,0,0,,,3900,0,11,917
"2022-05-15 20:57:38",,,"proper skillz",c99ffd53-49d4-4b79-88c2-81a663ebbf5a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.08,313,1540,48,13,35,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,4,2,0,0,,,-200,0,0,741
"2022-05-17 16:52:28",,,"proper skillz",b7e3a2eb-3382-4a1c-9128-c672dfd9b266,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-05-17 16:53:48",,,"proper skillz",af0267a4-7b62-4d5d-916e-cc88487ba1c2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.15,7709,5001,537,323,214,2.42,19.00,29,0,0,24,3,0,0,0,12,6,0,0,8,0,0,,,4030,0,8,747
"2022-06-11 18:11:54",,,"proper skillz",717637aa-5388-4d8d-a3bd-d7a6b1cfb0c2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50.86,4724,3913,405,206,199,1.23,4.66,16,0,0,16,1,0,0,0,13,5,0,0,5,0,0,,,1800,0,8,617
"2022-06-18 20:05:46",,,"proper skillz",73f5754a-9683-4454-a64c-dc413a24152b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.49,5220,4134,461,242,219,1.50,8.33,18,0,1,15,0,0,0,0,12,7,0,0,3,0,0,,,2210,0,5,602
"2022-06-18 20:17:53",,,"proper skillz",acaba612-cfea-4b2e-af98-79ac811b6785,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,8285,5686,602,351,251,1.86,17.00,26,2,3,15,0,0,0,1,14,15,0,0,5,0,0,,,3785,0,8,811
