Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-22T16:04:22Z,6,1,IBARRA3043,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,44.98,1663,3286,309,139,170,0.45,-5.33,5,11,2,0,0,5,8,700,0,3,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,JestingPepper73,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,30.6,1176,1987,281,86,195,0.20,-3.33,1,5,2,0,0,10,7,425,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,teyustufsurmom,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,56.67,2713,458,30,17,13,1.00,0.00,2,2,0,2,0,2,2,150,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,"The TeleVisor",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,33.33,69,88,9,3,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,"z Randazzo z",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,SpartanJoge,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,Zenith2222,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,46.53,3041,1630,245,114,131,1.00,0.00,6,6,0,0,0,17,5,700,0,5,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,LoesungEsel45,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,42.42,5379,2047,198,84,114,0.50,-4.00,4,8,0,0,0,8,5,600,0,2,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,Keeyeeh96,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,9.4,809,1969,351,33,318,0.00,-8.00,0,8,0,0,0,0,7,75,0,0,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,ALIENXMEN,6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,45.39,13333,1427,271,123,148,1.00,0.66,5,5,2,0,0,6,6,975,0,1,Loss,2,6800,,0,495
2024-04-22T16:04:22Z,6,1,"TOXIC TURNOV3R",6461bcd4-6e79-494c-943a-b406dd057c5d,"Highpower Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Left,46.09,2901,233,243,112,131,4.00,4.33,4,1,4,0,1,6,4,500,0,0,Win,1,12600,1162.731,0,495
