Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T21:35:10Z,6,1,AZJORDAN28,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.93,1689,1106,233,121,112,2.67,5.33,8,3,1,0,0,6,4,925,0,4,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,xplayer4lif3,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.36,3004,345,77,28,49,9.00,9.33,9,0,1,0,0,8,0,1475,0,5,Win,1,9270,1479.859,0,280
2024-04-25T21:35:10Z,6,1,anml2010,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.11,793,1761,90,46,44,0.50,-2.66,3,6,1,0,0,3,5,350,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Rathian S092",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40,789,1583,145,58,87,0.00,-6.66,0,7,1,0,0,0,4,200,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Salty MuFf1nz",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,19.15,556,1136,141,27,114,0.20,-4.00,1,5,0,0,0,2,5,125,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,Ger9847,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.45,575,1398,648,139,509,0.17,-5.00,1,6,0,0,0,2,5,175,0,1,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Kaizer SIV",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.4,2256,1816,103,55,48,1.00,1.00,5,5,3,0,0,3,5,675,1,2,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,MikeClutchez,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.33,1018,1369,172,47,125,0.50,-1.00,2,4,3,0,0,3,5,450,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,Jaton98,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.29,544,915,31,19,12,1.50,1.00,3,2,0,0,0,6,4,450,1,1,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"X7 Z E R O 7X",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10,1153,1031,100,10,90,0.25,-2.66,1,4,1,0,0,4,5,350,0,1,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,MoneybagJG,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,11.05,854,1356,353,39,314,0.33,-3.00,2,6,3,0,0,2,6,500,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Rathian S052",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.12,1073,1836,320,90,230,0.75,-0.33,3,4,2,0,0,4,5,475,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,MyLittlePickup,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.83,283,553,82,22,60,0.50,-1.00,1,2,0,0,0,2,2,100,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Vortex Cap",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,5.88,93,932,51,3,48,0.00,-4.00,0,4,0,0,0,0,4,75,0,0,Loss,2,4100,1266.855,0,280
2024-04-25T21:35:10Z,6,1,"Viper G037",38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.67,251,571,15,7,8,0.50,-1.00,1,2,0,0,0,3,3,175,0,0,Loss,2,4100,1266.855,0,280
