Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-10 01:33:28",2,1,MaryTheIceCube,77708180-d0ec-449d-8821-ae8001f6edb0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1451,1443,,,,,,,,,,,,,5,,,,,Loss,54.64,5385,5405,560,306,254,0.89,2.33,17,,,,,,,,19,13,0,0,3,0,0,,,,0,5,726
"2022-05-10 01:46:59",2,1,MaryTheIceCube,29a97506-a3aa-4644-a895-7256d83d1ebb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1428,,,,,,,,,,,,,8,,,,,Left,53.27,2604,3800,336,179,157,0.46,-5.33,6,,,,,,,,13,5,0,0,2,0,0,,,,0,0,478
"2022-05-10 11:22:45",2,1,MaryTheIceCube,f38181e2-73a7-4c3b-b666-9bc4ea28e047,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1423,,,,,,,,,,,,,5,,,,,Loss,55.63,4433,4757,453,252,201,0.93,1.67,14,,,,,,,,15,8,0,0,3,0,0,,,,0,2,628
"2022-05-10 11:38:15",2,1,MaryTheIceCube,69d7162f-ccea-4f11-9186-a00dcd955794,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1423,1426,,,,,,,,,,,,,2,,,,,Win,50.18,7713,7186,819,411,408,1.22,10.67,28,,,,,,,,23,17,0,0,5,0,0,,,,0,5,1083
"2022-05-10 12:19:27",2,1,MaryTheIceCube,2e70dc2d-30f0-478a-84dd-8953306f58b4,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1426,1423,,,,,,,,,,,,,5,,,,,Loss,59.86,4713,4232,431,258,173,0.80,-0.33,12,,,,,,,,15,8,0,0,5,0,0,,,,0,5,548
"2022-05-10 12:29:36",2,1,MaryTheIceCube,f2deb586-2812-4e08-877b-65a90a04a59a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1423,1420,,,,,,,,,,,,,5,,,,,Loss,60.41,6092,5221,543,328,215,1.28,8.33,23,,,,,,,,18,10,0,0,6,0,0,,,,0,11,748
"2022-05-10 12:43:57",2,1,MaryTheIceCube,443bd909-bd3b-4153-9548-0f8391231d9a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1417,,,,,,,,,,,,,6,,,,,Left,55.64,3088,2933,257,143,114,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,2,560
"2022-05-10 12:54:54",2,1,MaryTheIceCube,b19c609a-5f5a-4d33-9351-5f1c8f2ca280,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1417,1413,,,,,,,,,,,,,5,,,,,Left,51.07,3661,4415,419,214,205,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,4,660
"2022-05-10 13:07:21",2,1,MaryTheIceCube,2f92a9e0-e036-4d0a-a417-bef8f5246484,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1413,1404,,,,,,,,,,,,,8,,,,,Loss,44.9,2677,3014,363,163,200,0.78,-1.00,7,,,,,,,,9,3,0,0,4,0,0,,,,0,1,537
"2022-05-11 00:30:53",2,1,MaryTheIceCube,dd0839f3-2e27-4461-afab-be47ccb0b342,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1404,1401,,,,,,,,,,,,,5,,,,,Loss,55.14,4731,3809,506,279,227,2.25,11.00,18,,,,,,,,8,3,0,0,7,0,0,,,,0,6,542
"2022-05-11 00:42:04",2,1,MaryTheIceCube,850751b7-7fff-453d-b668-11db9a5cede8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,2,,,,,Win,52.05,8975,7238,828,431,397,1.27,9.33,28,,,,,,,,22,10,0,0,4,0,0,,,,0,11,1143
"2022-05-11 01:03:22",2,1,MaryTheIceCube,8da74927-a6ec-4d81-8896-5d3427ec6563,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1404,1412,,,,,,,,,,,,,1,,,,,Win,64.49,6582,4981,414,267,147,1.43,8.00,20,,,,,,,,14,6,0,0,6,0,0,,,,0,9,763
"2022-05-11 01:18:07",2,1,MaryTheIceCube,f62aca51-a1e8-46ad-a8a6-de70c9deecb9,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1412,1419,,,,,,,,,,,,,1,,,,,Win,57.32,5919,3622,567,325,242,2.67,16.67,24,,,,,,,,9,5,0,1,9,0,0,,,,0,10,746
"2022-05-11 01:32:55",2,1,MaryTheIceCube,cd365715-33a3-4f3f-a87a-e65fdfb75057,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1426,,,,,,,,,,,,,1,,,,,Win,53.15,5810,4469,429,228,201,1.47,9.67,22,,,,,,,,15,8,0,0,4,0,0,,,,0,8,734
"2022-05-11 01:46:18",2,1,MaryTheIceCube,044ac55e-538a-4002-95a3-71c7cb373162,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1426,1431,,,,,,,,,,,,,1,,,,,Win,55.74,4951,3457,479,267,212,2.00,12.33,18,,,,,,,,9,10,0,0,5,0,0,,,,0,7,584
"2022-05-11 11:23:30",2,1,MaryTheIceCube,4964795d-5040-4603-a023-1c4a7943811b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1431,1435,,,,,,,,,,,,,1,,,,,Win,48.9,3818,2469,499,244,255,3.60,15.00,18,,,,,,,,5,6,0,0,8,0,0,,,,0,7,616
"2022-05-11 11:48:00",2,1,MaryTheIceCube,040a77af-d111-46b7-895f-26b04edc65c6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1435,1420,,,,,,,,,,,,,7,,,,,Loss,45.73,4162,4793,468,214,254,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,4,800
"2022-05-11 12:03:37",2,1,MaryTheIceCube,8c39d50e-137c-42b0-9eb7-96e8236f1b47,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1420,1412,,,,,,,,,,,,,5,,,,,Loss,53.86,6445,4946,609,328,281,1.43,9.33,20,,,,,,,,14,10,0,0,4,0,0,,,,0,5,782
"2022-05-11 12:52:01",2,1,MaryTheIceCube,cee58406-8c93-49c1-b9ae-d173fade1686,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1412,1417,,,,,,,,,,,,,3,,,,,Win,51.14,3778,3426,395,202,193,1.33,6.33,12,,,,,,,,9,10,0,0,4,0,0,,,,0,3,595
"2022-05-11 13:03:01",2,1,MaryTheIceCube,7e536c3e-730e-48e7-8a2c-2bf6bc299888,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1417,1420,,,,,,,,,,,,,3,,,,,Win,47.09,3434,2942,344,162,182,1.50,7.33,12,,,,,,,,8,10,0,0,3,0,0,,,,0,4,529
"2022-05-11 13:14:35",2,1,MaryTheIceCube,e1c2ce2a-6c74-4a8b-aa9d-b4e785ae4490,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1420,1411,,,,,,,,,,,,,5,,,,,Loss,56.52,3624,4217,322,182,140,0.73,-2.33,11,,,,,,,,15,5,0,0,3,0,0,,,,0,2,579
"2022-05-11 13:26:11",2,1,MaryTheIceCube,661c4aa9-2de6-4335-9d56-abb4c4dd6c8c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1411,1415,,,,,,,,,,,,,2,,,,,Win,52.42,3870,3772,454,238,216,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,2,748
"2022-05-11 13:41:02",2,1,MaryTheIceCube,253092e2-6d82-41de-9305-c4151a84645c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1420,,,,,,,,,,,,,1,,,,,Win,56.97,2422,1223,165,94,71,2.67,6.67,8,,,,,,,,3,5,0,0,6,0,0,,,,0,2,370
"2022-05-11 13:48:56",2,1,MaryTheIceCube,1c2d4509-8a7e-43cb-bf24-c85f47843c22,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1420,1419,,,,,,,,,,,,,5,,,,,Loss,57.93,7644,6981,687,398,289,1.16,7.67,29,,,,,,,,25,11,0,0,4,0,0,,,,0,9,867
"2022-05-11 14:06:22",2,1,MaryTheIceCube,3b38c23d-cdc4-43d9-9955-3d6aa2cc2a77,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,2,,,,,Win,43.4,1311,1403,159,69,90,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,0,492
"2022-05-11 14:17:13",2,1,MaryTheIceCube,cc52199a-b7c0-41e8-9742-56f9275e4c16,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1422,1413,,,,,,,,,,,,,6,,,,,Loss,55.47,3673,3826,411,228,183,1.00,2.00,11,,,,,,,,11,6,0,1,3,0,0,,,,0,4,599
"2022-05-12 00:52:56",2,1,MaryTheIceCube,40a0c7b3-756e-4668-a6aa-2912f78ca16c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1418,,,,,,,,,,,,,4,,,,,Win,55.39,5131,4087,473,262,211,1.62,11.00,21,,,,,,,,13,9,0,0,5,0,0,,,,0,5,612
"2022-05-12 01:19:46",2,1,MaryTheIceCube,37676ca2-d449-4478-9d62-e09a451b3a1d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,5,,,,,Loss,53.56,5708,5064,547,293,254,1.11,4.67,20,,,,,,,,18,8,0,1,4,0,0,,,,0,7,766
"2022-05-12 01:34:34",2,1,MaryTheIceCube,58aa3de9-9509-46fb-9376-e89d6b755b2a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1411,1401,,,,,,,,,,,,,5,,,,,Loss,45.04,5967,6516,857,386,471,0.86,-0.67,19,,,,,,,,22,7,0,0,4,0,0,,,,0,3,809
"2022-05-12 01:51:09",2,1,MaryTheIceCube,6349e966-dc6c-46f9-acfa-f5b31d00b9df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1412,,,,,,,,,,,,,1,,,,,Win,55.71,4536,2274,359,200,159,2.60,11.67,13,,,,,,,,5,11,0,0,5,0,0,,,,0,6,476
"2022-05-12 02:01:22",2,1,MaryTheIceCube,0967a98b-338f-4b3a-a98a-64f70f67cf2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1412,1415,,,,,,,,,,,,,3,,,,,Win,55.35,2865,2663,271,150,121,1.38,4.67,11,,,,,,,,8,5,0,0,5,0,0,,,,0,3,449
"2022-05-12 02:21:08",2,1,MaryTheIceCube,6dae253d-d321-44ff-8927-2c805ee8b780,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1415,1422,,,,,,,,,,,,,3,,,,,Win,52.88,3604,3412,399,211,188,1.20,3.67,12,,,,,,,,10,5,0,1,5,0,0,,,,0,2,536
"2022-05-12 02:32:01",2,1,MaryTheIceCube,34dd638d-4e64-4488-a799-66d7d02971a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1421,,,,,,,,,,,,,5,,,,,Loss,59.59,2969,3245,245,146,99,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,6,424
"2022-05-12 02:40:07",2,1,MaryTheIceCube,82c95ebc-c35a-463d-9a62-4c6ef9b04a8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,1,,,,,Win,57.65,3418,3077,307,177,130,1.67,6.67,15,,,,,,,,9,2,0,0,4,0,0,,,,0,6,473
"2022-05-12 02:49:33",2,1,MaryTheIceCube,09240613-d443-49fd-affc-5895c8734ea4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1424,1409,,,,,,,,,,,,,6,,,,,Left,51.64,2194,2026,213,110,103,0.86,-0.33,6,,,,,,,,7,2,0,0,3,0,0,,,,0,3,480
"2022-05-12 11:47:30",2,1,MaryTheIceCube,5230a29d-ada4-4c3b-b355-d2be56cff96b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1417,,,,,,,,,,,,,1,,,,,Win,56.29,4808,3760,485,273,212,1.64,9.00,18,,,,,,,,11,6,0,0,3,0,0,,,,0,7,700
"2022-05-12 12:06:35",2,1,MaryTheIceCube,f709246c-407c-4ee9-8771-7ad06c77f1f7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1417,1424,,,,,,,,,,,,,3,,,,,Win,51.05,5265,3439,523,267,256,1.80,11.00,18,,,,,,,,10,9,0,0,5,0,0,,,,0,6,747
"2022-05-12 12:19:47",2,1,MaryTheIceCube,432989ba-5366-44ff-8b46-3c375cb63374,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1424,1419,,,,,,,,,,,,,5,,,,,Loss,53.32,3964,4415,422,225,197,0.81,-1.67,13,,,,,,,,16,4,0,0,3,0,0,,,,0,2,746
"2022-05-12 12:47:34",2,1,MaryTheIceCube,00ba88e6-9c23-4c3c-a99f-47121e5159f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1419,1407,,,,,,,,,,,,,6,,,,,Loss,50,3933,2957,422,211,211,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,4,550
"2022-05-12 12:57:46",2,1,MaryTheIceCube,e47032c4-ecd8-4aa5-8f4d-135a7469d414,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1407,1416,,,,,,,,,,,,,1,,,,,Win,37.62,5234,3279,731,275,456,3.00,20.00,24,,,,,,,,8,12,0,0,6,0,0,,,,0,11,619
"2022-05-12 13:09:23",2,1,MaryTheIceCube,4491ee31-6e23-4371-b891-b19cffc2e816,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1413,,,,,,,,,,,,,5,,,,,Loss,55.05,5649,4238,396,218,178,2.44,14.67,22,,,,,,,,9,5,0,0,6,0,0,,,,0,10,750
"2022-05-13 01:39:12",2,1,MaryTheIceCube,a46680cc-c913-4fba-98c5-7ae529702487,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1409,,,,,,,,,,,,,5,,,,,Loss,50.23,4118,5542,428,215,213,0.40,-10.67,8,,,,,,,,20,4,0,0,3,0,0,,,,0,2,745
"2022-05-13 01:52:41",2,1,MaryTheIceCube,62c40b83-5981-4f3e-86ee-8d34d932768c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1409,1413,,,,,,,,,,,,,2,,,,,Win,49.7,3244,2660,334,166,168,1.57,5.67,11,,,,,,,,7,5,0,0,6,0,0,,,,0,4,474
"2022-05-13 02:01:37",2,1,MaryTheIceCube,b3d3d06a-67c5-46c0-b394-48caa9cb52ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1410,,,,,,,,,,,,,5,,,,,Loss,51.91,5066,5350,497,258,239,0.94,2.67,15,,,,,,,,16,11,0,0,3,0,0,,,,0,6,668
"2022-05-13 02:13:57",2,1,MaryTheIceCube,0d5114a3-30e5-4403-99bc-5eb6006c7708,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1410,1415,,,,,,,,,,,,,3,,,,,Win,54.12,4850,3967,534,289,245,1.64,9.33,18,,,,,,,,11,7,0,0,4,0,0,,,,0,5,749
"2022-05-13 02:35:15",2,1,MaryTheIceCube,86a1de84-be62-448f-a598-9aa3ba0296a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1424,,,,,,,,,,,,,3,,,,,Win,51.84,4897,3587,461,239,222,2.13,13.33,17,,,,,,,,8,13,0,0,6,0,0,,,,0,5,592
"2022-05-13 02:46:05",2,1,MaryTheIceCube,3491d77e-2df0-4539-aa39-c8517b8196a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1437,,,,,,,,,,,,,1,,,,,Win,47.47,3895,2410,434,206,228,4.50,16.33,18,,,,,,,,4,7,0,0,8,0,0,,,,0,5,549
"2022-05-13 11:53:35",2,1,MaryTheIceCube,01d61db2-8f48-45cb-b385-290b74be5131,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,44.32,2336,1759,176,78,98,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,0,689
"2022-05-13 12:04:17",2,1,MaryTheIceCube,f2231a11-fa8b-497c-9bdf-515eb8522f15,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.1,3170,2246,295,136,159,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,1,627
"2022-05-13 12:16:59",2,1,MaryTheIceCube,fc43a638-0407-4097-96b0-e2d3000ea07f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,1,,,,,Win,53.98,6829,4557,628,339,289,1.69,11.67,22,,,,,,,,13,8,0,0,5,0,0,,,,0,11,780
"2022-05-13 13:07:28",2,1,MaryTheIceCube,32f27fbf-4a41-4ddf-aec7-272f8fc121e3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,3,,,,,Win,52.23,3455,2721,404,211,193,1.38,5.00,11,,,,,,,,8,6,0,0,5,0,0,,,,0,4,555
"2022-05-13 13:18:59",2,1,MaryTheIceCube,6d19efe5-e9c6-4795-b46d-6ce71540adf5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1443,1444,,,,,,,,,,,,,3,,,,,Win,55.42,5710,5255,489,271,218,1.53,10.00,23,,,,,,,,15,6,0,0,7,0,0,,,,0,6,829
"2022-05-13 21:51:57",2,1,MaryTheIceCube,51369f4e-7586-47cf-9495-e22026d0d27d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1444,1451,,,,,,,,,,,,,1,,,,,Win,53.4,4762,4481,515,275,240,0.93,2.00,13,,,,,,,,14,9,0,0,3,0,0,,,,0,2,704
"2022-05-13 22:05:10",2,1,MaryTheIceCube,a2bc30ee-8aed-4111-a163-0b2e523711cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1451,1440,,,,,,,,,,,,,5,,,,,Loss,49.8,5071,4891,496,247,249,1.00,2.67,16,,,,,,,,16,8,0,0,4,0,0,,,,0,1,630
"2022-05-13 22:17:58",2,1,MaryTheIceCube,52693886-050e-4397-91a0-c586311ac6e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1431,,,,,,,,,,,,,5,,,,,Loss,50.59,6404,5386,765,387,378,1.43,9.33,20,,,,,,,,14,10,0,0,7,0,0,,,,0,7,836
"2022-05-13 22:35:57",2,1,MaryTheIceCube,2b36b6bd-1405-4060-af5f-42315381efb0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1431,1442,,,,,,,,,,,,,3,,,,,Win,51.74,5144,3951,547,283,264,1.64,10.00,18,,,,,,,,11,9,0,0,6,0,0,,,,0,9,756
"2022-05-14 12:11:47",2,1,MaryTheIceCube,9139d1a3-0c78-4535-b689-03abd959428a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,5,,,,,Loss,48.29,2346,3436,292,141,151,0.43,-7.00,6,,,,,,,,14,3,0,0,2,0,0,,,,0,0,424
"2022-05-14 12:20:21",2,1,MaryTheIceCube,ceb99b0d-cbfb-4278-856c-75b1a36cc162,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1431,,,,,,,,,,,,,5,,,,,Loss,52.26,5548,3810,532,278,254,1.50,9.67,18,,,,,,,,12,11,0,0,3,0,0,,,,0,6,677
"2022-05-14 12:39:18",2,1,MaryTheIceCube,3e3c200a-7711-48b6-88c2-07ad7f89577f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1438,,,,,,,,,,,,,1,,,,,Win,52.12,4134,3187,401,209,192,1.25,4.67,10,,,,,,,,8,8,0,0,3,0,0,,,,0,1,570
"2022-05-14 12:53:13",2,1,MaryTheIceCube,6358c488-1b70-48b7-8a5b-3719fade406a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1438,1438,,,,,,,,,,,,,2,,,,,Win,53.52,3414,2145,383,205,178,2.80,11.00,14,,,,,,,,5,6,0,0,4,0,0,,,,0,3,462
"2022-05-14 13:01:39",2,1,MaryTheIceCube,93f962b1-a561-4bcd-97d3-4b3e0b88eadb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1438,1445,,,,,,,,,,,,,1,,,,,Win,49.64,7252,6044,838,416,422,1.39,9.33,25,,,,,,,,18,7,1,0,4,0,0,,,,0,3,870
"2022-05-14 13:17:48",2,1,MaryTheIceCube,83eba388-a44f-4f7b-815f-4242af87bef6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1452,,,,,,,,,,,,,1,,,,,Win,45.45,3208,2099,341,155,186,2.00,7.67,10,,,,,,,,5,8,0,0,4,0,0,,,,0,2,407
"2022-05-14 21:21:52",2,1,MaryTheIceCube,1695257c-c864-4eaf-b76d-3b88e5a4fe12,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1452,1453,,,,,,,,,,,,,2,,,,,Win,44.65,4103,5540,542,242,300,0.70,-3.00,14,,,,,,,,20,9,0,0,2,0,0,,,,0,3,731
"2022-05-14 21:36:31",2,1,MaryTheIceCube,1d8a2478-4697-454f-af79-387b9c59d1c1,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1453,1443,,,,,,,,,,,,,6,,,,,Loss,51.33,3988,4723,487,250,237,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,2,642
