Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T12:54:43Z,6,1,"Le Frenchh",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Win,50.63,6398,4367,399,202,197,1.60,10.00,16,10,12,0,0,17,13,2415,0,5,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"Stan Darsh22",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,51.52,5181,5929,394,203,191,1.05,2.33,21,20,4,0,0,15,14,2520,0,13,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,"I Invazn I",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,62.01,10107,6444,437,271,166,2.14,20.00,30,14,12,0,0,32,10,3675,1,18,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,ItzRedRumX3,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,50,4175,4312,370,185,185,0.86,-0.66,12,14,4,0,0,18,13,1700,1,3,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,URDEADCAUSEOFME,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,56.83,8548,5621,410,233,177,1.80,13.66,27,15,5,0,0,22,12,3085,2,15,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,"lx BliinK xl",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,31.11,4138,4426,270,84,186,0.82,-1.33,14,17,5,0,0,14,14,1700,0,8,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,FatalAsh3056497,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,18.68,3591,6578,1301,243,1058,0.39,-10.66,9,23,10,0,0,7,15,1400,0,6,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,CotonnierTic65,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,33.26,3850,5731,469,156,313,0.62,-6.33,13,21,5,0,0,9,15,1550,0,6,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,Geron243043,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,18.67,1674,5459,450,84,366,0.15,-16.66,3,20,1,0,0,4,16,670,0,0,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,Kingedxing,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,30.19,1898,5706,265,80,185,0.18,-15.66,4,22,7,0,0,3,17,800,0,1,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,"SN4KE TYO",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,37.87,4379,5163,404,153,251,0.74,-2.66,14,19,7,0,0,17,13,2095,0,5,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,"Flexi 0ne",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,15.74,1926,4509,591,93,498,0.40,-8.33,6,15,2,0,0,6,16,800,0,3,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,ValuingCurve85,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,28.05,9574,4299,1629,457,1172,1.75,13.00,21,12,12,0,0,13,13,2885,0,12,Loss,2,22880,1107.853,0,1014
2024-04-24T12:54:43Z,6,1,vanzhang,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Left,22.99,1494,3226,509,117,392,0.18,-8.33,2,11,2,0,0,5,12,300,0,0,Win,1,27455,1134.862,0,1014
2024-04-24T12:54:43Z,6,1,"Lao Chen CSZ",ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,22880,1107.853,0,1014
