Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-24 23:08:30",2,1,maliciousmike24,53b73dc6-b73b-46d4-8d5a-138c47e14e8d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,11605,3,,Cobra,0,,4060,0,,1,1,1,0,,Win,45.76,2262,1191,778,356,422,1.67,4.33,5,0,1,0,0,0,0,1,3,7,0,0,2,0,1,7,5,1135,0,0,400
"2022-06-24 23:17:06",2,1,maliciousmike24,f7f82479-d087-4b9e-9754-14e9463f2638,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,944.025,7965,3,32.00,Eagle,0,2005.957,1585,0,68.00,4,1,1,0,,Win,7.14,232,22,14,1,13,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,5,3,100,0,2,306
"2022-06-25 00:20:19",2,1,maliciousmike24,11384389-e585-4174-9404-a808db47da87,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,768.760,14735,3,23.99,Eagle,0,2436.394,550,0,76.01,1,1,1,0,,Win,51.14,1392,362,176,90,86,2.00,3.67,2,0,0,0,0,0,0,0,0,5,0,0,,0,0,6,3,745,0,1,318
"2022-06-25 00:37:24",2,1,maliciousmike24,37c33812-f991-4986-8946-a0f83ce00fc5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,22810,3,,Cobra,0,,12220,0,,4,1,1,0,,Win,23.67,5771,1944,1297,307,990,1.57,8.00,11,0,1,0,0,0,0,1,7,12,0,0,,1,0,10,15,1785,0,5,769
"2022-06-25 00:53:41",2,1,maliciousmike24,826f921f-872a-4bd1-8dc1-e3d3848509c4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,772.000,15935,3,28.24,Eagle,0,1961.899,2550,0,71.76,4,1,1,0,,Win,47.91,1451,1105,215,103,112,0.50,0.67,2,1,0,0,0,0,4,0,4,8,0,0,,1,0,7,4,735,0,2,404
"2022-06-25 01:02:00",2,1,maliciousmike24,1922c3f1-b221-4c52-97bb-702ff7df05b1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,973.688,12110,100,34.45,Eagle,0,1852.345,1100,10,65.55,10,1,1,0,,Win,28.34,1753,522,441,125,316,3.00,5.00,3,0,0,0,0,0,4,0,1,9,0,1,,2,0,7,3,550,0,0,363
"2022-06-25 01:09:33",2,1,maliciousmike24,95abaec0-93c3-4620-8f9d-6f18a7157cde,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1214.877,9695,3,37.45,Eagle,0,2028.965,2175,0,62.55,4,1,1,0,,Win,12.5,922,1041,32,4,28,0.75,-1.00,3,1,0,2,3,0,0,0,4,0,0,0,,0,0,5,4,300,0,2,293
"2022-06-25 01:15:54",2,1,maliciousmike24,8b25f0ce-cc59-43c5-b7eb-4c177fbf85cc,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1883.153,3400,33,57.52,Eagle,0,1390.731,900,9,42.48,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,1007
"2022-06-25 01:21:33",2,1,maliciousmike24,2b5df54d-0cfe-464b-b2f3-35f7efba2c89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1692.499,7700,3,44.00,Eagle,0,2154.314,3560,0,56.00,1,1,1,0,,Win,13.46,321,845,208,28,180,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,,0,0,4,5,50,0,0,321
"2022-06-25 01:28:39",2,1,maliciousmike24,5a88e37d-bf09-4c8d-9a52-a4fc3131d176,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1530.411,8775,3,42.21,Eagle,0,2095.384,4110,0,57.79,1,1,1,0,,Win,20,1241,763,335,67,268,1.50,2.33,3,0,0,3,0,0,0,0,2,4,0,0,,0,0,5,5,650,0,1,318
"2022-06-25 01:35:33",2,1,maliciousmike24,be01f414-167c-4536-b555-20984c2a9971,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2181.685,12240,100,67.72,Cobra,0,1039.830,1675,13,32.28,11,1,1,0,,Win,64.06,1317,866,64,41,23,4.00,5.00,4,0,0,2,2,0,3,0,1,6,0,0,,1,0,7,4,700,0,1,363
"2022-06-25 01:43:06",2,1,maliciousmike24,456b5fcd-37f2-48e3-8b6d-d8e314351d4d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1376.617,12485,100,38.65,Eagle,0,2184.769,3450,28,61.35,9,1,1,0,,Win,42.92,2247,1253,219,94,125,1.25,3.00,5,0,0,3,3,0,0,0,4,6,0,0,,0,0,7,6,810,0,4,437
"2022-06-25 01:51:44",2,1,maliciousmike24,a6562fc2-0f28-4523-bcb8-7439fb3e857b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1744.420,8305,3,42.01,Eagle,0,2408.383,1535,0,57.99,4,1,1,0,,Win,11.11,526,230,234,26,208,2.00,1.33,2,0,0,0,0,0,0,0,1,1,0,0,,0,0,4,4,375,0,1,256
"2022-06-25 01:57:40",2,1,maliciousmike24,a666452b-c3dd-433d-a775-0514ae8e529b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1623.950,12400,100,42.63,Eagle,0,2185.288,3810,32,57.37,11,1,1,0,,Win,3.64,567,1306,1154,42,1112,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,15,11,100,0,0,882
"2022-06-27 21:13:20",2,1,maliciousmike24,21f3c781-70a1-42a9-bcd8-ad343b336b87,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1471.066,9285,3,45.56,Eagle,0,1757.904,5160,0,54.44,1,1,1,0,,Win,27.74,1581,1000,429,119,310,1.67,2.67,5,0,0,3,0,0,0,0,3,2,0,0,,0,1,6,5,600,0,2,324
"2022-06-27 21:21:12",2,1,maliciousmike24,a242a2d9-a963-4edc-8cdd-77fd389982d7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1698.568,12310,100,46.06,Eagle,0,1988.949,7820,61,53.94,9,1,1,0,,Win,27.81,3120,1897,1546,430,1116,0.50,-0.33,3,0,0,1,1,0,0,0,6,8,0,0,,2,0,8,9,600,0,0,563
"2022-06-27 21:31:57",2,1,maliciousmike24,3ab65df0-50cc-4c2b-b366-b868074fa76e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2041.171,8720,3,65.43,Cobra,0,1078.335,1125,0,34.57,1,1,1,0,,Win,31.21,1445,885,141,44,97,1.50,1.67,3,0,1,0,0,0,0,0,2,2,0,0,,0,0,4,3,410,0,1,257
"2022-06-27 21:38:45",2,1,maliciousmike24,e44a52f8-2414-4773-ab0b-8a4b165ef253,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1911.792,11845,100,55.53,Cobra,0,1531.094,6960,55,44.47,5,1,1,0,,Win,41.23,1810,1725,114,47,67,1.75,5.67,7,2,0,0,3,0,3,0,4,8,0,0,,0,0,8,8,1000,0,4,559
"2022-06-27 21:54:44",2,1,maliciousmike24,d5f4ec3d-6d77-4f80-99db-1b10559f2b87,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1227.228,8960,3,34.00,Eagle,0,2382.170,1175,0,66.00,4,1,1,0,,Win,15.57,1556,191,469,73,396,6.00,7.67,6,1,0,0,0,0,0,0,0,5,0,0,,1,1,4,3,950,0,2,257
"2022-06-27 22:01:26",2,1,maliciousmike24,77049a8b-3c64-40ee-91f1-ee65a9347982,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1320.399,11910,3,35.55,Eagle,0,2393.311,1600,0,64.45,4,1,1,0,,Win,39.55,825,582,177,70,107,1.00,0.67,2,0,0,0,0,0,0,0,2,2,0,0,2,0,0,5,4,300,0,1,288
"2022-06-27 22:14:27",2,1,maliciousmike24,d6ae1c30-cfff-404a-bd1d-b88ce5fe88c7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2440.213,9100,3,69.96,Cobra,0,1047.727,560,0,30.04,1,1,1,0,,Win,52.54,989,457,59,31,28,4.00,3.33,4,0,0,0,0,0,0,0,1,1,0,0,,0,0,4,3,450,0,2,254
"2022-06-27 22:20:03",2,1,maliciousmike24,6d38cbc5-8376-444e-9932-172430343455,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2112.472,7825,3,56.14,Cobra,0,1650.212,3250,0,43.86,1,1,1,0,,Win,8.84,925,338,645,57,588,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,5,5,175,0,0,261
"2022-06-27 22:25:54",2,1,maliciousmike24,ad951715-bf4c-461c-a699-b9fd3fa41533,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2193.724,12710,100,57.05,Cobra,0,1651.250,7060,60,42.95,7,1,1,0,,Win,26.64,1971,1722,274,73,201,1.40,3.67,7,3,0,2,0,0,0,0,5,5,0,0,,0,0,7,9,1050,0,2,514
"2022-06-27 22:36:00",2,1,maliciousmike24,889c6935-6b66-456b-bc0e-ebcca4ad6830,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2384.633,8420,3,59.19,Cobra,0,1644.234,3335,0,40.81,4,1,1,0,,Win,28.25,1274,543,308,87,221,2.00,2.67,4,0,0,4,0,0,0,0,2,2,0,0,4,0,0,5,5,500,1,2,312
"2022-06-27 22:44:54",2,1,maliciousmike24,6daaa909-fc02-4915-a86d-7259ac71fed5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1592.797,12205,100,41.56,Eagle,0,2240.139,5020,43,58.44,8,1,1,0,,Win,25.62,2717,1420,644,165,479,1.40,2.67,7,0,0,1,0,0,0,0,5,2,0,0,,0,0,7,7,800,1,6,475
"2022-06-27 22:54:06",2,1,maliciousmike24,5ad53830-16ab-40eb-8adf-1d2b2bd48ab6,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1067.272,11130,3,30.43,Eagle,0,2440.464,700,0,69.57,1,1,1,0,,Win,66.67,718,586,63,42,21,1.00,1.33,1,0,0,0,0,0,0,0,1,4,0,0,,0,0,4,2,1000,0,0,229
"2022-06-27 22:59:46",2,1,maliciousmike24,f27402fc-0db1-475d-8a76-c1a9ff03d6cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2378.610,9220,3,61.98,Cobra,0,1459.380,2110,0,38.02,1,1,1,0,,Win,40,2179,443,35,14,21,1.00,2.00,1,0,0,0,0,0,0,0,0,3,0,0,,0,0,5,5,400,0,0,318
"2022-06-27 23:06:32",2,1,maliciousmike24,a8aed7ff-a85c-47d1-b54c-473e33300327,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1444.136,12310,100,39.75,Eagle,0,2189.023,3960,28,60.25,9,1,1,0,,Win,11.62,2383,1391,904,105,799,1.25,2.00,5,1,0,1,1,0,0,0,4,3,0,0,,0,0,7,6,600,0,3,439
"2022-06-27 23:15:22",2,1,maliciousmike24,a1b9457a-8e27-4da8-ab8a-2941c13a551a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2362.696,12690,3,58.45,Cobra,0,1679.679,3085,0,41.55,1,1,1,0,,Win,54.8,1691,868,177,97,80,3.00,4.33,6,0,0,1,0,0,0,0,2,1,0,0,,0,1,5,5,1075,0,4,313
"2022-06-27 23:22:32",2,1,maliciousmike24,6d364215-9a87-4efa-9d1b-38d599b7643b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2403.634,13010,3,63.62,Cobra,0,1374.287,2985,0,36.38,4,1,1,0,,Win,31.11,1479,1233,180,56,124,1.00,1.00,3,1,0,0,0,0,0,0,3,3,0,0,,0,0,6,5,450,0,1,375
"2022-06-27 23:30:36",2,1,maliciousmike24,647947ec-f087-4130-8fdb-3f18bd684fdd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1960.369,6350,3,56.97,Cobra,0,1480.611,1650,0,43.03,1,1,1,0,,Win,56.25,1145,896,96,54,42,1.67,2.33,5,0,0,3,0,0,0,0,3,1,0,0,,0,0,4,4,625,0,3,231
"2022-06-27 23:36:05",2,1,maliciousmike24,8319fad9-09c5-4c0f-803e-0c0912c0bd30,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1646.360,12280,100,44.30,Eagle,0,2070.200,5850,47,55.70,5,1,1,0,,Win,47.15,2712,1471,246,116,130,2.75,8.00,11,0,0,5,2,0,0,0,4,3,0,0,,0,0,7,8,1250,0,2,516
"2022-06-27 23:47:48",2,1,maliciousmike24,d83a19d4-58be-49b9-937c-8506518da1c7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2034.383,12835,3,53.45,Cobra,0,1772.056,5485,1,46.55,3,1,1,0,,Win,30.45,2235,1181,335,102,233,1.50,4.33,6,0,0,0,0,0,0,0,4,7,0,0,,0,0,6,7,1075,0,1,410
"2022-06-27 23:56:09",2,1,maliciousmike24,d0018813-7272-445f-8063-c81539608500,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1695.309,5470,3,59.24,Cobra,0,1166.361,1910,0,40.76,1,1,1,0,,Win,37.5,687,311,88,33,55,5.00,5.00,5,2,0,1,0,0,0,0,0,0,0,0,,0,1,4,3,575,0,2,202
"2022-06-28 00:01:11",2,1,maliciousmike24,9a8e07f2-40bf-47b6-9240-6a30c6ad6946,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1751.572,12320,100,46.78,Eagle,0,1992.499,9520,77,53.22,9,1,1,0,,Win,58.02,2779,2271,293,170,123,0.83,-0.33,5,0,1,3,0,0,0,0,6,2,0,0,,1,0,8,10,600,1,2,575
"2022-06-28 00:12:23",2,1,maliciousmike24,4b224e15-65c9-4658-be72-9d99f571e605,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1905.115,24460,1,51.05,Cobra,0,1826.934,20400,0,48.95,1,1,1,0,,Win,38.93,3445,4401,750,292,458,0.31,-4.00,4,0,0,1,0,0,0,1,13,15,0,0,,1,1,16,18,1435,0,1,971
"2022-07-11 22:28:44",2,1,maliciousmike24,134f159a-e616-4b02-ab2c-984a63d51b19,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,12125,100,,Cobra,0,,2400,17,,6,1,1,0,,Win,35.37,2193,761,229,81,148,4.00,7.00,8,0,0,0,2,0,0,0,2,3,0,0,,1,0,8,5,950,0,2,445
"2022-07-11 22:38:55",2,1,maliciousmike24,c5f8b95c-1544-4bc0-8998-2f192a68784f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,7555,3,,Eagle,0,,4700,0,,1,1,1,0,,Win,26.79,2305,1108,280,75,205,0.25,-0.67,1,0,0,1,0,0,0,0,4,7,0,0,,0,0,6,6,475,0,0,343
"2022-07-11 22:46:35",2,1,maliciousmike24,88438026-581a-42fe-add3-39faee914cff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,9540,3,,Eagle,0,,850,0,,1,1,1,0,,Win,75,763,526,60,45,15,3.00,2.67,3,0,0,3,0,0,0,0,1,2,0,0,,0,0,4,2,400,1,1,221
"2022-07-11 22:51:56",2,1,maliciousmike24,76ec0610-0aa6-4a71-85e2-a086cce8b5a9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,6195,3,,Cobra,0,,650,0,,1,1,1,0,,Win,46.15,511,438,26,12,14,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,3,2,275,0,1,174
"2022-07-11 22:56:04",2,1,maliciousmike24,507e893d-1ae0-4b66-91f9-095a79660502,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,12050,100,,Cobra,0,,3495,29,,5,1,1,0,,Win,25.59,2648,1508,547,140,407,4.50,7.67,9,0,1,4,3,0,0,0,2,2,0,0,,0,0,7,6,1000,1,6,450
"2022-07-11 23:04:57",2,1,maliciousmike24,c7a6215d-bbca-4b34-9ab9-d2951d88041f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,10620,3,,Eagle,0,,3825,0,,4,1,1,0,,Win,30.52,2686,1383,249,76,173,1.75,4.00,7,0,2,3,1,0,0,0,4,3,0,0,,0,0,5,6,850,0,4,350
"2022-07-11 23:12:54",2,1,maliciousmike24,29311698-8794-4ebc-87bf-4dec7e474e6b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,9035,3,,Cobra,0,,5160,0,,1,1,1,0,,Win,38.78,577,469,98,38,60,1.50,1.00,3,0,0,1,0,0,0,0,2,0,0,0,,0,0,4,6,300,0,0,297
"2022-07-11 23:19:26",2,1,maliciousmike24,d06f618e-d270-4aeb-aab0-df43383b6560,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1591.382,9855,3,45.93,Eagle,0,1873.577,4275,0,54.07,1,1,1,0,,Win,39.89,1767,835,183,73,110,2.50,3.67,5,0,0,1,1,0,0,0,2,2,0,0,4,0,0,5,5,675,0,2,284
"2022-07-11 23:25:41",2,1,maliciousmike24,0edfd51f-7aa3-4ee6-aebf-6a0f949e6a90,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,7830,3,,Eagle,0,,3285,0,,1,1,1,0,,Win,50,636,1010,68,34,34,0.25,-2.67,1,0,0,0,1,0,0,0,4,1,0,1,,1,0,3,4,100,0,0,236
"2022-07-11 23:31:15",2,1,maliciousmike24,5cfd1c57-2fbc-4dc6-9c39-318e2c6a13e7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2254.439,8430,3,55.50,Cobra,0,1807.949,2250,0,44.50,1,1,1,0,,Win,38.27,958,594,81,31,50,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,,0,0,4,5,535,0,0,267
"2022-07-11 23:36:57",2,1,maliciousmike24,2115e35d-8fa8-4bdd-803b-2792ef7cda39,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,6120,3,,Eagle,0,,1450,0,,1,1,1,0,,Win,31.25,454,512,48,15,33,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,,0,0,3,3,200,1,1,177
"2022-07-11 23:41:32",2,1,maliciousmike24,84bd7048-aefb-4566-9a9b-ab3b77c91f84,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,11300,3,,Cobra,0,,4035,0,,1,1,1,0,,Win,28.89,1384,1398,225,65,160,4.50,7.33,9,0,0,5,0,0,0,0,2,1,0,0,,0,0,5,5,950,0,2,355
"2022-07-11 23:49:03",2,1,maliciousmike24,30836dcd-e322-495c-9163-af9856fe8d80,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2027.634,5575,3,55.57,Cobra,0,1621.152,2965,0,44.43,1,1,1,0,,Win,36.84,536,494,57,21,36,0.50,-0.67,1,0,1,0,0,0,0,0,2,1,0,0,,0,0,4,4,150,0,0,233
"2022-07-11 23:55:11",2,1,maliciousmike24,0284947e-2157-49f3-b941-48844d5f6680,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,937.588,6880,3,34.92,Eagle,0,1747.515,1550,0,65.08,1,1,1,0,,Win,34.48,577,480,58,20,38,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,,0,0,4,3,300,0,0,212
"2022-07-12 00:10:08",2,1,maliciousmike24,83ca632d-86a9-4e43-8888-d5139ff63159,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1437.503,21270,3,40.98,Eagle,0,2070.346,12600,0,59.02,1,1,1,0,,Win,41.76,4559,3535,364,152,212,1.09,1.67,12,1,1,3,0,0,0,0,11,2,0,0,,0,0,13,12,1625,0,9,804
"2022-07-12 00:25:14",2,1,maliciousmike24,1d60d9e7-315d-4d9a-8305-cebeab7d2011,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1316.102,5185,3,41.19,Eagle,0,1879.345,1700,0,58.81,1,1,1,0,,Win,26.76,979,186,71,19,52,2.00,2.67,2,0,0,0,0,0,0,0,0,2,0,0,,0,0,4,3,525,0,0,211
"2022-08-09 00:20:46",,,maliciousmike24,b28f29c5-1b51-437b-96e7-cb0e98fc123a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1998.462,10300,3,64.85,Cobra,0,1083.409,850,0,35.15,1,1,1,0,,Win,19.25,756,134,187,36,151,1.00,2.33,1,0,0,0,0,0,0,0,0,4,0,0,1,0,0,5,3,650,0,0,283
"2022-08-27 01:41:48",,,maliciousmike24,ad9c2d4f-5f67-4809-bc91-4145e10efaf2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1476.971,11960,100,50.74,Cobra,0,1433.884,12330,98,49.26,7,1,1,0,,Win,33.33,1851,1976,543,181,362,1.33,3.66,8,0,2,1,0,0,0,0,6,5,0,0,5,0,1,9,9,1075,1,4,640
"2022-08-27 02:38:19",,,maliciousmike24,70d13dd5-19b0-4645-8956-7ff70258ba3a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1379.559,9830,3,50.61,Eagle,0,1346.424,6170,0,49.39,4,1,1,0,,Win,43.48,1891,1498,253,110,143,2.00,3.66,6,0,0,5,0,0,0,0,3,2,0,0,4,0,0,7,4,800,1,2,388
