Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 07:15:03",1,1,HecticHeadHuntr,115c837b-d6d7-4ee5-b25c-6e021c2df312,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.41,5438,4474,421,208,213,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,11,659
"2021-11-21 07:28:37",1,1,HecticHeadHuntr,e9ff7290-7c1e-46ec-b816-548dface549a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.25,3950,3320,289,125,164,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,5,564
"2021-11-21 07:39:19",1,1,HecticHeadHuntr,8bccb9a2-565c-472e-a481-77ccbfbabd5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.28,5605,4945,738,312,426,1.29,7.67,18,,,,,,,,14,11,0,0,,0,0,,,,0,6,696
"2021-11-21 07:52:31",1,1,HecticHeadHuntr,be3e467d-e40f-4113-9803-a3138b183506,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.52,3875,3930,385,156,229,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,8,483
"2021-11-21 08:01:48",1,1,HecticHeadHuntr,9d1dbdbe-0f46-47aa-877d-c1817f80a796,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.07,3367,3115,290,151,139,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,6,407
"2021-11-21 08:10:09",1,1,HecticHeadHuntr,1c22ee0b-8134-45dc-a845-62fa9ef0b22f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,41.84,1310,1590,98,41,57,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,1,205
"2021-11-30 21:58:08",1,1,HecticHeadHuntr,7a72c4db-b20a-4e87-8f3a-5e180e01d84c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.66,4705,3226,465,203,262,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,8,531
"2021-12-05 22:12:30",1,1,HecticHeadHuntr,20cbdbd6-c373-4e8f-9567-bd368ecc1649,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.29,3985,4987,606,226,380,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,4,750
"2021-12-05 22:27:12",1,1,HecticHeadHuntr,ac712e97-98be-42e4-825e-43c19a86b119,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,978,,,,,,,,,,,,,5,,,,,Loss,41.38,4635,5830,522,216,306,0.57,-7.33,12,,,,,,,,21,5,0,0,,0,0,,,,0,3,767
"2021-12-05 22:48:18",1,1,HecticHeadHuntr,9015b117-7e6d-46e8-a68c-6eb4b394b8b1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.31,3271,2192,749,242,507,1.00,1.00,7,,,,,,,,7,3,0,0,,1,0,,,,0,3,397
"2021-12-05 22:57:08",1,1,HecticHeadHuntr,4289221b-30f2-4b0e-9f28-d4f79ea4ed10,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,978,981,,,,,,,,,,,,,1,,,,,Win,40.99,4640,3936,688,282,406,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,1,754
"2021-12-05 23:11:16",1,1,HecticHeadHuntr,f68d9202-327b-4109-9cf9-967b0c6ec311,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,981,981,,,,,,,,,,,,,1,,,,,Win,43.47,4859,5593,352,153,199,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,8,749
"2021-12-05 23:25:55",1,1,HecticHeadHuntr,28e87bd6-b59e-488b-baf8-edcd8a2111c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,981,996,,,,,,,,,,,,,3,,,,,Win,41.19,3044,2990,318,131,187,1.10,5.00,11,,,,,,,,10,12,0,0,,0,0,,,,0,4,412
"2021-12-05 23:35:34",1,1,HecticHeadHuntr,3660d365-d59b-4479-96e6-c474d38cdad0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,996,996,,,,,,,,,,,,,5,,,,,Loss,35.28,4639,5856,703,248,455,0.52,-6.67,11,,,,,,,,21,10,0,0,,0,0,,,,0,5,753
"2021-12-05 23:53:14",1,1,HecticHeadHuntr,91d53345-7775-4283-b573-d925308b3ed1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,996,996,,,,,,,,,,,,,7,,,,,Loss,36.48,3575,3896,466,170,296,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,504
"2021-12-06 00:03:03",1,1,HecticHeadHuntr,cbc04011-a989-40d6-a5d7-3747d1e3e5cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,996,1011,,,,,,,,,,,,,1,,,,,Win,43.37,4050,3351,581,252,329,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,5,556
"2021-12-06 00:13:56",1,1,HecticHeadHuntr,b679ac14-30eb-487d-8e5f-060933757eca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1011,1011,,,,,,,,,,,,,5,,,,,Loss,43.92,5177,5136,576,253,323,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,8,648
"2021-12-06 00:27:06",1,1,HecticHeadHuntr,0bdb54a6-f2ad-4a27-bb22-da12a652399d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1011,1026,,,,,,,,,,,,,2,,,,,Win,42.69,4303,2881,773,330,443,1.30,7.67,13,,,,,,,,10,14,0,0,,0,0,,,,0,6,467
"2021-12-06 00:36:31",1,1,HecticHeadHuntr,0267410b-8aa0-43c0-a3f8-3c74f2b48525,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1026,1026,,,,,,,,,,,,,7,,,,,Loss,51.88,4190,4300,320,166,154,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,9,582
"2021-12-06 00:48:28",1,1,HecticHeadHuntr,26843467-ff15-4a66-8f96-b466cfeeb5c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1026,1041,,,,,,,,,,,,,1,,,,,Win,37.62,5443,4325,614,231,383,1.57,11.00,22,,,,,,,,14,9,0,0,,0,0,,,,0,7,742
"2021-12-06 01:02:28",1,1,HecticHeadHuntr,1bc359b9-9acb-4f7b-9dc9-2ab816989f58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1041,1041,,,,,,,,,,,,,8,,,,,Loss,40.38,5999,7389,847,342,505,0.72,-3.67,18,,,,,,,,25,10,0,0,,0,0,,,,0,6,891
"2021-12-06 01:18:38",1,1,HecticHeadHuntr,e63cde50-7f74-4017-8a14-ac814103e05d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1041,1041,,,,,,,,,,,,,7,,,,,Loss,44.46,4830,4597,596,265,331,0.71,-0.33,10,,,,,,,,14,11,0,0,,0,0,,,,0,4,530
"2021-12-06 01:29:21",1,1,HecticHeadHuntr,6e66152e-4e54-41e9-b3eb-82e34e903dbb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1041,1056,,,,,,,,,,,,,2,,,,,Win,38.14,5621,4435,687,262,425,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,8,769
"2021-12-12 18:48:06",1,1,HecticHeadHuntr,5bf4f633-1c07-40ff-913c-4dab58ca485e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1056,1059,,,,,,,,,,,,,4,,,,,Win,43.84,3115,3401,365,160,205,0.50,-2.67,6,,,,,,,,12,10,0,0,,0,0,,,,0,5,449
"2021-12-12 18:57:34",1,1,HecticHeadHuntr,2640bee2-987b-4318-b83c-2085025773b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1059,1062,,,,,,,,,,,,,1,,,,,Win,44.02,7377,6787,1061,467,594,0.96,2.33,23,,,,,,,,24,10,0,0,,0,0,,,,0,4,801
"2021-12-12 19:12:18",1,1,HecticHeadHuntr,1d057a9a-afd3-4d98-85c9-fbdb5c535c9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1062,1062,,,,,,,,,,,,,5,,,,,Loss,45.83,2954,3921,408,187,221,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,1,537
"2021-12-12 19:22:43",1,1,HecticHeadHuntr,e3e64bee-cbff-4c75-8ca4-b71823f59b02,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1062,1077,,,,,,,,,,,,,2,,,,,Win,44.69,6583,5850,687,307,380,1.47,10.00,22,,,,,,,,15,9,0,0,,0,0,,,,0,9,756
"2021-12-12 19:39:13",1,1,HecticHeadHuntr,0fd3d566-d859-4212-82a7-bf305d7b87a0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1077,1062,,,,,,,,,,,,,8,,,,,Left,0,0,679,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,732
"2021-12-12 20:10:07",1,1,HecticHeadHuntr,be90432c-67c3-419d-9eee-9430149a5b57,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1062,1077,,,,,,,,,,,,,1,,,,,Win,39.07,3825,2625,558,218,340,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,4,378
"2021-12-12 20:18:06",1,1,HecticHeadHuntr,0b6d5bdb-b777-44e0-8fb5-6685a5a84604,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1077,1080,,,,,,,,,,,,,3,,,,,Win,43.44,3865,3718,442,192,250,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,6,480
"2021-12-12 20:27:21",1,1,HecticHeadHuntr,97bb6a0f-eda2-4542-82ee-f8365490f6e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1080,1095,,,,,,,,,,,,,3,,,,,Win,46.61,7687,4677,575,268,307,2.85,26.67,37,,,,,,,,13,8,0,0,,0,0,,,,0,16,775
"2021-12-12 20:41:53",1,1,HecticHeadHuntr,894bc14c-893b-4b6c-bc06-d83192a2bf94,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1095,1110,,,,,,,,,,,,,1,,,,,Win,38.46,6383,4962,624,240,384,2.14,18.00,30,,,,,,,,14,6,0,0,,0,0,,,,0,21,731
"2021-12-12 20:55:21",1,1,HecticHeadHuntr,b5d1cc4f-12e4-4dc0-8240-f2062ff1add1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1110,1113,,,,,,,,,,,,,3,,,,,Win,38.52,5605,5183,527,203,324,0.85,-1.33,17,,,,,,,,20,5,0,0,,0,0,,,,0,8,720
"2021-12-12 21:09:08",1,1,HecticHeadHuntr,1a4f03f0-5f2e-4ecc-90f0-3bad232c6933,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1113,1113,,,,,,,,,,,,,5,,,,,Loss,44.38,7701,5974,917,407,510,1.32,10.00,25,,,,,,,,19,12,0,0,,0,0,,,,0,8,722
"2021-12-12 21:22:56",1,1,HecticHeadHuntr,b248d22b-9676-46a9-99f9-852c06920f50,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1113,1128,,,,,,,,,,,,,1,,,,,Win,43.5,5007,4266,600,261,339,1.29,7.67,18,,,,,,,,14,11,0,1,,0,0,,,,0,6,545
"2021-12-12 21:33:15",1,1,HecticHeadHuntr,59aece9c-26e4-4b3f-89fc-7c9d641be905,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1128,1143,,,,,,,,,,,,,1,,,,,Win,46.4,6081,5019,584,271,313,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,6,663
"2021-12-12 21:45:48",1,1,HecticHeadHuntr,f4c37dab-6974-4616-9166-36126a1d7d6b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,6,,,,,Loss,43.31,3807,5550,344,149,195,0.71,-2.33,12,,,,,,,,17,8,1,0,,0,0,,,,0,3,628
"2021-12-12 21:57:49",1,1,HecticHeadHuntr,ab956bf6-93fa-4972-ad2b-127ccabcc9ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,,,,,Loss,33.76,2180,2925,237,80,157,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,5,390
"2021-12-12 22:06:24",1,1,HecticHeadHuntr,50635edc-9f9b-4df8-9103-73643cfc02b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,,,,,Loss,43.83,5834,5968,664,291,373,0.88,-1.67,22,,,,,,,,25,4,0,0,,0,0,,,,0,7,733
"2021-12-18 20:37:05",1,1,HecticHeadHuntr,ea265496-8c1b-4284-99d4-abb635ad0d67,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.17,1149,4388,147,37,110,0.06,-14.67,1,,,,,,,,16,1,0,0,,0,0,,,,0,0,452
"2022-02-12 03:20:53",1,1,HecticHeadHuntr,472ae0fd-e98c-439a-9a10-2b2bff0399da,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.84,4015,4129,1027,327,700,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,1,,,,0,4,558
"2022-02-12 05:05:51",1,1,HecticHeadHuntr,40857e35-e671-4845-b8d6-3de382edd9cc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.2,2953,2104,177,57,120,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,1,385
"2022-02-12 05:14:54",1,1,HecticHeadHuntr,48bd2ae3-52f1-4a53-83bc-e0545c505115,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,,,,,Loss,37.5,483,1500,64,24,40,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,189
"2022-02-12 05:22:14",1,1,HecticHeadHuntr,bdeb798d-ed62-4584-9866-3fa37d5bea33,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.8,6396,3727,256,107,149,1.00,2.67,12,,,,,,,,12,8,0,0,,2,0,,,,0,4,557
"2022-02-12 05:32:47",1,1,HecticHeadHuntr,dc1f18b6-85a1-4441-88de-6f13b2562029,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.16,1771,3559,683,206,477,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,4,424
"2022-02-12 05:41:24",1,1,HecticHeadHuntr,949bbc99-d32d-4d69-b93b-8b028f943a62,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.81,1663,4534,587,128,459,0.24,-11.67,4,,,,,,,,17,4,0,1,,1,0,,,,0,3,622
"2022-02-14 00:10:07",1,1,HecticHeadHuntr,87ce0833-be4b-4823-8017-d379ecd434be,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.49,4355,2454,315,74,241,1.14,1.67,8,,,,,,,,7,2,0,0,,0,1,,,,0,2,572
"2022-02-14 00:20:57",1,1,HecticHeadHuntr,e728fbb1-5d1b-479f-b877-7226e12f946b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.98,3731,2074,359,122,237,2.40,9.33,12,,,,,,,,5,7,0,0,,1,2,,,,0,7,404
"2022-02-14 00:28:56",1,1,HecticHeadHuntr,dadf9003-8e72-441f-ab34-ac3254cbbe34,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.79,2526,1612,159,41,118,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,5,364
"2022-02-14 00:36:14",1,1,HecticHeadHuntr,e8159bcf-f8ea-45f5-889d-24f0d39de680,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.86,3567,2160,393,137,256,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,4,379
"2022-02-14 00:44:42",1,1,HecticHeadHuntr,1e74baad-ada2-4892-9a41-8c7cc61ef9e2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.79,2885,2515,583,162,421,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,4,461
"2022-02-14 00:54:03",1,1,HecticHeadHuntr,076e958e-b4e1-47b1-a513-c8653570fb3e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.38,2917,1920,303,86,217,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,4,399
"2022-02-14 01:06:30",1,1,HecticHeadHuntr,0076cf93-4cb7-4c12-9bc0-261469203a26,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.88,3259,4143,570,119,451,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,4,465
"2022-02-14 01:19:41",1,1,HecticHeadHuntr,d48933c3-5dea-4d50-9531-798592a2fe41,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.05,4788,4493,717,237,480,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,9,616
"2022-02-14 01:32:13",1,1,HecticHeadHuntr,e2fbd876-61b0-48e5-a193-56ecc62aea6a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,2868,4002,282,94,188,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,1,507
"2022-02-14 01:41:42",1,1,HecticHeadHuntr,36649702-78d4-4238-a5be-98e6ac8887f2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.43,2583,3042,409,104,305,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,390
"2022-02-14 01:49:16",1,1,HecticHeadHuntr,9310bc89-68fa-447e-8968-ac6f8c981789,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.8,3556,3824,259,72,187,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,393
"2022-02-14 01:57:46",1,1,HecticHeadHuntr,f3ab791b-3a5f-432b-8677-c6598940c408,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,1697,1665,211,90,121,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,0,345
"2022-05-15 04:49:02",2,1,HecticHeadHuntr,a05bfdcb-5f83-493d-afc2-eadc7bfe0a56,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.71,862,1470,97,23,74,0.63,-6.00,10,,,,,,,,16,0,0,0,,0,0,,,,0,4,377
"2022-05-15 04:56:34",2,1,HecticHeadHuntr,2ed3e9ac-f57e-4712-bac0-02dcc35906f4,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.14,733,1107,58,14,44,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,5,438
"2022-05-15 05:07:11",2,1,HecticHeadHuntr,29de8b7d-a3fd-4753-aefa-c6c2a1a9bb8b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.48,719,1343,62,22,40,0.50,-7.00,7,,,,,,,,14,0,0,0,,0,0,,,,0,3,351
"2022-05-15 05:14:52",2,1,HecticHeadHuntr,61a66098-a92b-4b34-8969-cc10bb7ce27c,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.27,1914,1150,296,60,236,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,5,469
"2022-05-15 05:24:47",2,1,HecticHeadHuntr,49d177c6-5727-45b1-848b-0e26cf8c531e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.51,646,1258,78,16,62,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,4,291
"2022-05-15 05:30:58",2,1,HecticHeadHuntr,e1ce499c-de41-4eba-adb1-ba0aed140be2,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.18,1668,1137,146,28,118,1.58,7.00,19,,,,,,,,12,0,0,0,,0,0,,,,0,6,449
"2022-05-15 05:40:13",2,1,HecticHeadHuntr,f6f1084c-a1d4-4805-ad9b-a06e02c56dc1,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.67,1569,1468,239,47,192,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,4,405
"2022-05-15 05:48:20",2,1,HecticHeadHuntr,26c15cbc-4d38-41fc-897b-e7cbf946bcbb,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20,1362,1652,225,45,180,0.81,-2.67,13,,,,,,,,16,1,0,0,,0,0,,,,0,2,510
"2022-05-15 05:58:24",2,1,HecticHeadHuntr,c25b9d58-11a0-4732-8e5a-6858a7874b7c,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.07,382,1202,56,9,47,0.23,-9.67,3,,,,,,,,13,1,0,0,,0,0,,,,0,1,284
"2022-05-15 06:06:07",2,1,HecticHeadHuntr,53f619dd-6a62-4ac1-b0f3-1d5ac218b255,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.97,3686,3557,461,152,309,0.71,-3.00,10,,,,,,,,14,3,0,0,,1,0,,,,0,7,625
