Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-18 21:06:59",,,iLindez,d2ccefd0-930f-4668-b07a-9fe74aa9e204,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14460,250,,Cobra,0,,14160,241,,5,1,1,0,,Loss,49.78,6662,7804,693,345,348,0.81,-1.33,22,4,1,17,0,0,0,0,27,11,0,0,4,0,0,,,3525,0,6,823
"2023-01-18 21:22:30",,,iLindez,0546f5a8-f824-4912-9ffc-558e114c0475,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.67,6791,8974,821,416,405,0.64,-7.33,21,4,0,14,0,0,0,1,33,14,0,0,3,0,0,,,3280,0,2,1063
"2023-01-20 21:22:53",,,iLindez,897c2895-de7b-4a66-a3aa-6eaad462f87f,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11225,3,,Cobra,0,,10775,2,,5,1,1,0,,Loss,43.51,5777,6242,616,268,348,0.68,-4.00,15,1,0,12,2,0,0,0,22,9,0,0,3,0,0,,,2525,0,5,817
"2023-01-20 21:54:13",,,iLindez,98bcf317-c765-44c7-ab5b-051c57a253ae,Aquarius,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5400,41,,8,1,1,0,,Loss,47.24,2877,3721,381,180,201,0.47,-6.00,7,2,0,5,0,0,0,0,15,6,0,0,1,0,0,,,1000,1,2,459
"2023-01-20 22:04:29",,,iLindez,f872a787-e9e4-4ee7-a79f-231f85828ff5,"Live Fire",Oddball,,,,0,0,Cobra,0,,12930,2,,Eagle,0,,10555,0,,3,1,1,0,,Win,53.7,6897,6963,702,377,325,1.36,10.33,30,5,1,22,0,0,0,0,22,7,0,0,4,0,0,,,3565,2,12,851
"2023-04-15 15:08:02",,,iLindez,ef808aa8-355e-427b-9384-a4755a1aa0fa,Oasis,"BTB Total Control Comp",,,,0,0,Cobra,0,,32715,4,,Eagle,0,,29995,1,,13,1,1,0,,Loss,47.21,9256,5834,1074,507,567,1.82,19.66,31,2,1,16,5,0,0,5,17,17,0,0,9,2,0,,,4500,0,19,937
"2023-04-15 15:30:13",,,iLindez,a23a81fe-f835-416d-9327-c93b882e3ffb,"Breakpoint | Competitive, v1.1","BTB Slayer Comp",,,,0,0,Cobra,0,,19390,150,,Eagle,0,,17260,128,,16,1,1,0,,Loss,34.06,3982,4428,784,267,517,0.79,0.33,11,2,0,7,2,0,0,8,14,10,0,0,5,1,0,,,1730,0,7,542
"2023-04-15 17:05:17",,,iLindez,dfe6ab8c-c588-4df5-afe3-96499bfc20f9,"Oasis Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,22555,3,,Eagle,0,,20150,0,,2,1,1,0,,Win,54.21,5022,4896,594,322,272,0.94,0.00,15,1,0,12,0,0,0,2,16,3,0,0,3,0,0,,,1830,1,8,740
"2023-04-15 17:20:21",,,iLindez,cd35a60a-169c-4b16-88f6-89d83bba0a03,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Eagle,0,,33505,3,,Cobra,0,,29900,2,,13,1,1,0,,Loss,44.05,6585,7085,1051,463,588,0.91,2.66,20,1,0,15,0,0,0,7,22,14,1,0,4,1,0,,,2745,0,7,1073
"2023-04-15 17:41:41",,,iLindez,0488ac4c-8cdd-40f8-aa65-d8302234bab3,"Obituary SN","BTB Slayer Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-15 18:51:21",,,iLindez,44dd94cc-c58e-4188-8b31-98b921386323,Apogee,"BTB 1 Flag Comp",,,,0,0,Cobra,0,,16925,3,,Eagle,0,,11540,0,,13,1,1,0,,Loss,47.07,3626,3394,495,233,262,0.80,0.33,8,0,0,7,0,0,0,1,10,7,0,0,3,0,0,,,1160,0,2,420
"2023-05-06 11:40:49",,,iLindez,41bfdea2-ff7e-4750-a31b-21b7c712d318,Recharge,"King of the Hill",,,,0,0,Cobra,0,,14030,3,,Eagle,0,,10800,2,,1,1,1,0,,Win,54.55,6211,6687,748,408,340,1.05,7.00,20,3,0,15,0,0,0,0,19,18,0,0,5,0,0,,,3300,0,7,818
"2023-05-06 11:55:53",,,iLindez,98adee55-89c2-458f-9066-648b6619c62b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,3700,29,,2,1,1,0,,Win,47.71,3407,2516,306,146,160,2.00,9.33,14,3,1,9,0,0,0,1,7,7,0,0,3,0,0,,,1760,0,5,352
"2023-05-20 12:15:12",,,iLindez,474d4b24-0fb4-44a9-94ec-27f0696c7ed7,Streets,Strongholds,,,,0,0,Eagle,0,,7475,250,,Cobra,0,,4345,61,,1,1,1,0,,Win,53.12,3343,2892,352,187,165,1.30,5.66,13,0,0,9,1,0,0,0,10,8,0,0,4,0,0,,,1850,3,8,394
"2023-05-20 12:23:37",,,iLindez,e6e1de88-e10e-4559-abbe-4b5781265198,Aquarius,Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,3930,28,,3,1,1,0,,Win,49.32,3252,3367,367,181,186,0.92,1.66,11,0,2,8,0,0,0,0,12,8,0,0,2,0,0,,,1500,0,4,396
"2023-06-01 21:08:33",,,iLindez,238341ea-e8a1-423d-bc0b-c230f854e775,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10885,4,,Cobra,0,,6235,1,,5,1,1,0,,Loss,49.39,4360,5555,571,282,289,0.82,-2.00,14,0,1,9,0,0,0,0,17,3,0,0,3,0,0,,,1875,0,7,535
"2023-06-11 12:14:54",,,iLindez,f67c513f-336d-4e56-bb9b-421d772b24ba,"Live Fire",Oddball,,,,0,0,Eagle,0,,17290,2,,Cobra,0,,14655,1,,4,1,1,0,,Win,47.37,9099,9312,950,450,500,1.18,9.66,33,7,2,17,3,0,0,0,28,14,0,0,5,0,0,,,4155,0,13,1119
"2023-06-11 12:37:18",,,iLindez,2148d819-7bbc-4124-a2d1-911ddcea9e51,Empyrean,Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,5530,44,,5,1,1,0,,Loss,44.47,3365,4807,425,189,236,0.79,-1.00,11,1,0,8,1,0,0,1,14,6,0,0,3,0,0,,,1410,0,5,518
"2023-06-11 12:49:53",,,iLindez,b4d21f3a-4c99-49f1-81b9-6f603049e073,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10040,3,,Cobra,0,,7275,0,,1,1,1,0,,Win,49.49,5792,4905,584,289,295,1.93,15.33,27,4,1,21,0,0,0,0,14,7,0,0,5,0,0,,,3375,0,8,570
"2023-06-11 13:03:30",,,iLindez,a649efc9-81cf-4554-b87f-02bc78967a8e,Streets,Strongholds,,,,0,0,Eagle,0,,9775,250,,Cobra,0,,6765,65,,1,1,1,0,,Win,46.28,4406,3648,443,205,238,2.00,12.33,20,3,0,11,1,0,0,1,10,7,0,0,6,0,0,,,2760,0,10,527
"2023-07-08 12:10:50",,,iLindez,db0ce56d-7264-4cd0-a0c6-7de7dc2722da,Empyrean,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,3760,30,,6,1,1,0,,Loss,58.3,2537,3062,247,144,103,0.67,-2.33,8,1,1,5,0,0,0,0,12,5,0,0,3,0,0,,,1050,0,3,362
"2023-07-08 12:35:34",,,iLindez,2f57aab0-df5d-42b8-83b9-1911a6a4c30f,Solitude,Strongholds,,,,0,0,Eagle,0,,11475,250,,Cobra,0,,8550,126,,1,1,1,0,,Win,46.38,4432,4702,580,269,311,0.93,4.33,14,3,0,11,0,0,0,0,15,16,0,0,3,0,0,,,2675,0,3,580
"2023-07-08 12:48:12",,,iLindez,eb09679e-60ca-4216-abd8-4797bfadf4b1,"Live Fire",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5360,40,,7,1,1,0,,Loss,41.3,2829,3859,368,152,216,0.75,-0.66,9,1,0,7,0,0,0,0,12,7,0,0,3,0,0,,,1250,0,6,458
"2023-07-08 14:03:19",,,iLindez,e336346e-fef9-466c-85a9-6048d0e846a5,"Live Fire",Oddball,,,,0,0,Eagle,0,,12975,2,,Cobra,0,,9615,0,,4,1,1,0,,Win,52.74,6519,6129,603,318,285,0.95,4.66,20,3,1,14,0,0,0,0,21,17,0,0,5,0,0,,,3165,0,6,774
"2023-07-08 14:19:01",,,iLindez,9175dd9f-20e9-4ee1-9af1-7735e76bf64c,Empyrean,Slayer,,,,0,0,Eagle,0,,5620,44,,Cobra,0,,4020,31,,1,1,1,0,,Win,51.99,3160,2593,302,157,145,1.67,7.66,15,1,0,14,0,0,0,0,9,5,0,0,5,0,0,,,1750,0,5,400
"2023-07-08 14:28:30",,,iLindez,b7beb0a9-212f-47e4-8f30-22c8db6efc1f,Empyrean,Slayer,,,,0,0,Eagle,0,,4610,38,,Cobra,0,,4440,34,,1,1,1,0,,Win,52.15,3586,3012,372,194,178,1.22,3.33,11,2,0,8,0,0,0,1,9,4,0,0,2,0,0,,,1310,1,3,362
"2023-07-14 18:46:50",,,iLindez,a99c51f9-a906-472a-92d8-2af7266787a1,Sepulcher,Strongholds,,,,0,0,Eagle,0,,13850,250,,Cobra,0,,11635,240,,5,1,1,0,,Loss,49.54,6163,7194,654,324,330,0.79,-2.00,19,3,1,15,1,0,0,1,24,9,0,0,3,0,0,,,2885,1,9,834
"2023-07-14 19:24:30",,,iLindez,d5c0dcc1-5727-43e2-b345-fb26c80964df,Vagabond,"King of the Hill",,,,0,0,Cobra,0,,11455,4,,Eagle,0,,11370,2,,3,1,1,0,,Win,53.17,5891,6096,583,310,273,1.00,2.66,21,2,1,14,2,0,0,1,21,8,0,0,4,0,0,,,2885,1,5,720
"2023-07-15 15:05:18",,,iLindez,f5029181-f614-4829-a0e7-0a8bc57c1815,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,51.45,4186,5080,447,230,217,0.61,-6.00,11,3,1,6,0,0,0,0,18,3,0,0,2,0,0,,,1260,0,7,521
"2023-07-15 15:17:05",,,iLindez,ad73a83e-0958-45c9-8957-8d2aae913f8b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,42.51,4622,5703,487,207,280,0.65,-4.33,13,4,2,6,0,0,0,0,20,8,0,0,5,0,0,,,1760,0,8,621
"2023-07-15 15:32:50",,,iLindez,7c52a723-3ca5-4627-a3ac-8b468a5e1469,Solitude,Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,4720,38,,8,1,1,0,,Loss,50.13,2712,3470,389,195,194,0.38,-7.00,5,0,0,5,0,0,0,0,13,3,0,0,2,0,0,,,650,0,1,440
"2023-07-16 13:26:40",,,iLindez,794c6d83-abfb-4e79-8f4e-f380170d3934,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9630,3,,Cobra,0,,5130,0,,5,1,1,0,,Loss,45.08,3698,4328,488,220,268,0.50,-6.33,8,2,0,6,0,0,0,0,16,5,0,0,2,0,0,,,1075,0,2,563
"2023-07-16 13:39:56",,,iLindez,1e3ff019-1253-4f05-84fa-5c98d7fca49b,Aquarius,Slayer,,,,0,0,Eagle,0,,6900,50,,Cobra,0,,4150,32,,5,1,1,0,,Loss,49.84,2355,3408,313,156,157,0.57,-4.33,8,1,1,6,0,0,0,0,14,5,0,0,2,0,0,,,1050,0,1,366
"2023-07-16 13:47:22",,,iLindez,9f820bfa-cb45-4aff-bd45-d66286a5215e,Recharge,Strongholds,,,,0,0,Eagle,0,,3585,76,,Cobra,0,,2230,34,,8,1,0,0,,Left,40.76,1067,1453,157,64,93,0.50,-2.66,3,1,0,1,0,0,0,0,6,1,0,0,1,0,0,,,400,0,0,199
"2023-07-16 13:52:37",,,iLindez,b88bdf2c-2751-4789-a932-8ab48e32e712,Recharge,Strongholds,,,,0,0,Eagle,0,,10340,222,,Cobra,0,,6245,112,,5,1,1,0,,Loss,45.83,4303,5229,480,220,260,0.75,-2.33,12,3,0,9,0,0,0,0,16,5,0,0,2,0,0,,,1750,0,4,531
"2023-07-21 18:42:17",,,iLindez,ff9b94c6-34d0-40ef-9abf-2e06f06c92ee,"Live Fire",Oddball,,,,0,0,Eagle,0,,12075,2,,Cobra,0,,9790,0,,1,1,1,0,,Win,48.72,5509,5247,585,285,300,1.38,8.66,22,4,1,14,1,0,0,0,16,8,0,0,3,0,0,,,3530,0,4,784
"2023-07-21 19:10:44",,,iLindez,ffe84ac2-3c6c-43cc-91d2-4208ef722fa0,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9085,4,,Cobra,0,,8095,1,,2,1,1,0,,Win,46.45,4714,4579,577,268,309,1.29,7.33,18,2,1,14,0,0,0,1,14,10,0,0,5,0,0,,,2485,1,7,597
"2023-07-21 19:22:55",,,iLindez,454d9bc7-1cb6-4bcc-88ce-86566eafdf0a,Aquarius,Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,4890,36,,2,1,1,0,,Win,45.53,3833,3191,481,219,262,1.22,4.33,11,0,0,10,0,0,0,1,9,7,0,0,2,0,0,,,1460,0,4,399
"2023-07-21 19:30:43",,,iLindez,dd76d7d0-ee6b-4235-82fd-3124ad81ea8d,Recharge,Strongholds,,,,0,0,Eagle,0,,8550,250,,Cobra,0,,7705,215,,1,1,1,0,,Win,46.37,3767,3936,455,211,244,1.10,2.66,11,1,0,10,0,0,0,1,10,5,0,0,5,0,0,,,1835,1,3,606
"2023-07-21 19:42:08",,,iLindez,1cba2a64-ebea-42d5-a69d-e0c1ac5913d2,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9585,3,,Cobra,0,,7210,0,,3,1,1,0,,Win,45.93,4249,5428,540,248,292,0.71,-1.66,12,1,1,9,0,0,0,1,17,10,0,0,3,0,0,,,1735,0,4,683
"2023-07-21 19:57:52",,,iLindez,3ce3fddc-fb07-44fd-945c-a8e3642737dc,Streets,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5570,41,,2,1,1,0,,Win,42.64,3320,3223,333,142,191,1.09,4.33,12,2,0,8,1,0,0,0,11,10,0,0,4,0,0,,,1700,0,6,435
"2023-07-21 20:07:10",,,iLindez,b381b209-842f-4b44-8129-6fd1af8223cd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9675,250,,Cobra,0,,10310,206,,1,1,1,0,,Win,45.47,4570,5614,519,236,283,0.60,-4.66,12,0,3,9,0,0,0,0,20,10,0,0,2,0,0,,,2100,0,4,674
"2023-07-21 20:19:39",,,iLindez,eb6dce50-69d9-48f9-ac25-177e7cc51d3f,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,8060,3,,Cobra,0,,8090,1,,1,1,1,0,,Win,53.88,4144,4557,464,250,214,0.81,-1.00,13,2,0,11,0,0,0,0,16,6,0,0,4,0,0,,,1935,0,5,541
"2023-07-21 20:30:27",,,iLindez,212214b6-1e3f-4e05-a8ff-f6952ea9e342,Solitude,Slayer,,,,0,0,Eagle,0,,5970,50,,Cobra,0,,6190,46,,3,1,1,0,,Win,53.44,4036,4283,421,225,196,1.00,1.33,13,2,0,10,0,0,0,1,13,4,0,0,4,0,0,,,1510,0,6,512
"2023-07-22 12:08:54",,,iLindez,015205d6-6297-4e64-964c-c9849f53d201,Solitude,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,3360,26,,5,1,1,0,,Loss,53.73,3291,3515,322,173,149,0.77,-2.00,10,0,1,8,0,0,0,0,13,3,0,0,2,0,0,,,1150,1,5,360
"2023-07-22 12:31:59",,,iLindez,6ae136d7-3be0-49f4-8a33-0a79c1e9fb66,Recharge,Strongholds,,,,0,0,Eagle,0,,7585,250,,Cobra,0,,5685,114,,5,1,1,0,,Loss,43.34,2421,3733,293,127,166,0.77,-1.66,10,2,1,7,0,0,0,0,13,4,0,0,3,0,0,,,1475,0,1,425
"2023-07-22 12:44:15",,,iLindez,221b03db-b7c6-403e-8932-a61cc1f7374d,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5060,41,,6,1,1,0,,Loss,50.87,3205,3738,344,175,169,0.71,-2.66,10,2,1,6,0,0,0,0,14,4,0,0,2,0,0,,,1200,0,2,417
"2023-08-22 18:04:57",,,iLindez,336f22b1-dfd3-4a9b-b6a6-f7fdbff8ef30,Aquarius,CTF,,,,0,0,Eagle,0,,12240,2,,Cobra,0,,10660,1,,2,1,1,0,,Win,44.85,5511,6091,680,305,375,1.11,5.00,20,2,1,16,0,0,0,0,18,9,0,0,3,0,0,,,2710,0,1,747
"2023-08-22 18:18:45",,,iLindez,74eeb278-df3d-4ec1-968a-278274f1bcf5,Streets,Oddball,,,,0,0,Eagle,0,,14165,2,,Cobra,0,,11530,0,,3,1,1,0,,Win,48.21,7459,6810,753,363,390,1.26,9.33,24,3,1,17,2,0,0,0,19,13,0,0,5,0,0,,,3240,1,6,864
"2023-08-22 18:34:36",,,iLindez,6ab8bd98-0fd4-47f0-a314-31ab5f27065b,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7875,4,,Cobra,0,,5705,0,,4,1,1,0,,Win,56.73,4741,3600,453,257,196,1.55,7.33,17,3,0,12,0,0,0,0,11,4,0,0,6,0,0,,,2175,2,8,461
"2023-08-22 18:43:31",,,iLindez,c66e2a19-be05-4a00-85d1-0fbde041432e,Solitude,Strongholds,,,,0,0,Eagle,0,,6175,250,,Cobra,0,,4260,7,,1,1,1,0,,Win,44.15,2507,1814,265,117,148,1.67,6.33,10,1,1,7,1,0,0,0,6,7,0,0,5,0,0,,,1600,0,5,303
"2023-08-22 18:52:51",,,iLindez,ac0a0e45-7db3-4739-92ef-3e8ccdad89de,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11845,1,,Cobra,0,,11115,0,,2,1,1,0,,Win,45.79,5663,6831,570,261,309,0.71,-1.66,17,3,0,13,1,0,0,0,24,16,0,0,3,0,0,,,2675,1,6,856
"2023-12-03 12:20:58",,,iLindez,b5ee9300-970e-4b6a-bcf8-023c1c652a10,Recharge,Strongholds,,,,0,0,Cobra,0,,8565,250,,Eagle,0,,6465,58,,1,1,1,0,,Win,54.49,4426,4139,167,91,76,1.38,6.66,18,3,2,9,0,0,0,0,13,5,0,0,5,0,0,,,2200,4,8,521
"2023-12-03 12:31:02",,,iLindez,4d24c5b8-2218-45a3-b57b-3754fe19a143,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,8775,3,,Cobra,0,,8025,2,,5,1,1,0,,Loss,54.31,5057,5200,232,126,106,0.88,-0.66,15,0,1,10,0,0,0,0,17,4,0,0,2,0,0,,,2160,3,7,635
"2023-12-03 12:42:32",,,iLindez,a7438ded-f7db-475f-98fb-856c1a3d66eb,"Live Fire",Slayer,,,,0,0,Cobra,0,,6540,50,,Eagle,0,,6170,46,,3,1,1,0,,Win,61.11,4416,4675,180,110,70,0.71,-1.33,10,0,0,8,0,0,0,0,14,8,0,0,4,0,0,,,1400,1,2,446
"2023-12-03 13:12:15",,,iLindez,661db24f-d08d-4c73-823e-6ce18d53fb33,Solitude,"King of the Hill",,,,0,0,Eagle,0,,11510,3,,Cobra,0,,7690,1,,5,1,1,0,,Loss,52.51,4651,6405,219,115,104,0.57,-8.33,13,0,2,7,0,0,0,0,23,5,0,0,2,0,0,,,1550,0,2,653
"2023-12-03 13:26:17",,,iLindez,de5a605d-2c47-4ab7-ab6f-ed17ff371b38,Streets,Oddball,,,,0,0,Eagle,0,,11105,2,,Cobra,0,,9410,1,,8,1,0,0,,Left,40.06,4873,6720,342,137,205,0.59,-6.66,13,2,1,8,0,0,0,0,22,7,0,0,2,0,0,,,1815,0,3,685
"2023-12-03 13:47:38",,,iLindez,96938f57-5988-425e-94ee-9ecc49213779,Aquarius,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5880,43,,5,1,1,0,,Loss,43.28,3732,3701,201,87,114,1.17,4.33,14,2,0,10,0,0,0,1,12,7,0,0,4,0,0,,,1760,1,3,420
"2023-12-03 14:05:49",,,iLindez,6df6e732-ade8-4041-8d11-46e86f165b66,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,8085,3,,Eagle,0,,6660,2,,1,1,1,0,,Win,63.33,3244,4082,90,57,33,0.56,-4.66,9,2,0,2,2,0,0,0,16,7,0,0,1,0,0,,,1685,0,3,447
"2023-12-03 14:15:07",,,iLindez,950f9118-87c6-4644-9061-522689ce4a58,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9890,244,,Cobra,0,,7025,54,,5,1,1,0,,Loss,48.28,4755,5520,174,84,90,0.88,-0.66,15,1,1,12,2,0,0,0,17,4,0,0,2,0,0,,,2000,2,9,501
"2023-12-03 14:26:49",,,iLindez,5d700e25-04cf-41d6-a9bd-28237877c098,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5445,111,,Eagle,0,,6695,66,,1,1,1,0,,Win,56.41,2993,3006,117,66,51,0.64,-2.66,7,1,0,5,0,0,0,0,11,4,0,0,2,0,0,,,1150,0,3,351
"2023-12-03 14:36:29",,,iLindez,5995d04c-17b2-46ef-b3ac-e9b22ab62b39,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5850,47,,2,1,1,0,,Win,51,4293,4700,200,102,98,0.80,-0.66,12,0,0,8,0,0,0,0,15,7,0,0,2,0,0,,,1550,2,4,494
"2024-02-18 12:35:05",,,iLindez,e4f1ec7b-e69a-4cd8-b522-92b29428d4fc,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11730,2,,Cobra,0,,10550,0,,1,1,1,0,,Win,51.14,5395,5985,219,112,107,0.95,2.00,19,4,2,9,0,0,0,0,20,9,0,0,3,0,0,,,3025,1,11,754
"2024-02-18 12:49:45",,,iLindez,25a31723-8ccb-4af8-ab4f-064c214694b3,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6680,50,,Eagle,0,,5730,42,,7,1,1,0,,Loss,50,3520,4292,150,75,75,0.58,-2.66,7,3,1,2,0,0,0,1,12,7,0,0,3,0,0,,,1060,0,1,479
"2024-02-18 12:59:29",,,iLindez,860daeec-531d-4fe1-ad35-57aba6ee7caa,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,13200,4,,Cobra,0,,11660,3,,1,1,1,0,,Win,51.83,7249,6327,301,156,145,1.29,9.33,27,6,4,16,0,0,0,0,21,10,0,0,7,0,0,,,3800,1,10,761
"2024-02-18 13:23:55",,,iLindez,d25c77e6-1865-4ee9-ac4b-9acfe5f29dc9,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,13360,2,,Cobra,0,,7460,0,,6,1,1,0,,Loss,46.67,5165,6963,240,112,128,0.43,-11.00,10,2,2,5,0,0,0,0,23,6,0,0,3,0,0,,,1380,1,5,665
