Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-26 06:52:02",1,2,"Yung Ty da goat",05bf7ee2-ef52-4563-866e-39ebbc11778f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1761,1767,,,,,,,,,,,,,1,,,,,Win,39.48,4511,3617,575,227,348,1.60,8.33,16,,,,,,,,10,7,0,0,6,0,0,,,,0,7,449
"2022-03-26 07:06:23",1,2,"Yung Ty da goat",5d8febd9-f6dc-48c4-af65-900d0fb10d7e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,5191,2588,336,141,195,3.00,16.00,21,,,,,,,,7,6,0,1,6,0,0,,,,0,8,422
"2022-03-26 07:15:39",1,2,"Yung Ty da goat",0cc7f912-10ac-41bd-9eea-f98e07dc0bb6,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.4,6240,4130,412,220,192,1.79,13.67,25,,,,,,,,14,8,0,0,4,0,0,,,,0,9,472
"2022-03-26 07:25:12",1,2,"Yung Ty da goat",6370a029-65fa-4872-ba4e-2cde3031bcb8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.56,6764,4612,393,238,155,1.67,11.33,25,,,,,,,,15,4,0,0,4,0,0,,,,0,11,494
"2022-03-26 18:14:53",1,2,"Yung Ty da goat",3aa9505c-bbc7-4a35-82dd-9f921a04d7cc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1774,,,,,,,,,,,,,2,,,,,Win,44.44,3399,4114,423,188,235,0.86,-0.67,12,,,,,,,,14,4,0,0,4,0,0,,,,0,5,460
"2022-03-26 18:23:43",1,2,"Yung Ty da goat",219b2485-036b-48ad-b5e6-620318ad59d9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1774,1764,,,,,,,,,,,,,5,,,,,Loss,62.92,6341,5985,480,302,178,1.00,3.67,22,,,,,,,,22,11,0,0,4,0,0,,,,0,12,752
"2022-03-26 18:37:52",1,2,"Yung Ty da goat",fb033d93-5b2b-4a7f-a167-2ce040731362,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1764,1765,,,,,,,,,,,,,1,,,,,Win,57.22,5948,5787,582,333,249,1.13,3.00,17,,,,,,,,15,3,0,0,5,0,0,,,,0,6,780
"2022-03-26 18:52:17",1,2,"Yung Ty da goat",77fcd321-999f-4937-bf28-fbeb479d5296,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1765,1772,,,,,,,,,,,,,1,,,,,Win,52.49,4295,4004,402,211,191,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,0,,,,0,4,597
"2022-03-26 19:03:40",1,2,"Yung Ty da goat",b168e097-5667-4c86-aea2-78baf526039f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1772,1779,,,,,,,,,,,,,1,,,,,Win,59.37,4403,4104,347,206,141,1.36,5.67,15,,,,,,,,11,5,0,0,4,0,0,,,,0,5,533
"2022-03-26 19:13:33",1,2,"Yung Ty da goat",6c3d8e5d-f15d-4ad3-add5-0076424881aa,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1767,,,,,,,,,,,,,6,,,,,Loss,60.2,4439,4750,392,236,156,0.85,1.67,11,,,,,,,,13,11,0,0,5,0,0,,,,0,7,511
"2022-03-26 19:24:31",1,2,"Yung Ty da goat",dd8f28b1-4ca8-4d48-a82b-a7b28ee2d671,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1777,,,,,,,,,,,,,1,,,,,Win,61.74,5684,5420,447,276,171,1.64,10.00,23,,,,,,,,14,3,0,0,5,0,0,,,,0,4,640
"2022-03-26 19:38:06",1,2,"Yung Ty da goat",f1600e42-3bd3-425c-9613-bce34b081f5d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1777,1772,,,,,,,,,,,,,8,,,,,Loss,69.58,3626,4262,263,183,80,0.38,-6.67,5,,,,,,,,13,4,0,0,2,0,0,,,,0,0,455
"2022-03-26 19:46:57",1,2,"Yung Ty da goat",e85cf4ba-0f23-4979-9e20-cd17ae47675e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1772,1768,,,,,,,,,,,,,8,,,,,Loss,54.68,3118,3944,331,181,150,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,3,471
"2022-03-26 19:56:03",1,2,"Yung Ty da goat",16d16e34-5184-45ef-ba3c-42e70bb6407c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1767,,,,,,,,,,,,,6,,,,,Loss,51.03,8667,10123,1501,766,735,0.62,-9.33,23,,,,,,,,37,14,0,0,5,0,0,,,,0,11,1099
"2022-03-26 20:16:29",1,2,"Yung Ty da goat",308fb7d8-5a4e-4600-a8d7-0400013f06ad,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1773,,,,,,,,,,,,,1,,,,,Win,47.92,4100,4177,361,173,188,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,4,504
"2022-03-26 20:22:38",1,2,"Yung Ty da goat",10919c52-c07a-4de7-a7c8-2df076a719ca,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,6148,2938,351,191,160,3.57,19.00,25,,,,,,,,7,3,0,0,8,0,0,,,,0,13,566
"2022-03-27 04:21:32",1,2,"Yung Ty da goat",b3e0ba41-94c1-48db-bcc9-cf19510584f4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1773,1774,,,,,,,,,,,,,1,,,,,Win,55.68,5188,5476,519,289,230,1.31,6.33,17,,,,,,,,13,7,0,0,4,0,0,,,,0,4,746
"2022-03-27 04:36:15",1,2,"Yung Ty da goat",786df002-439e-44bd-aa5e-313dd6733cb0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1774,1763,,,,,,,,,,,,,7,,,,,Loss,46.1,7057,8743,911,420,491,0.96,4.33,26,,,,,,,,27,16,1,0,4,0,0,,,,0,9,1102
"2022-03-27 04:55:49",1,2,"Yung Ty da goat",937f7a2a-0b05-4191-bf67-05460136ea80,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1763,1764,,,,,,,,,,,,,4,,,,,Win,60.23,1733,1327,171,103,68,1.00,2.00,5,,,,,,,,5,6,0,0,2,0,0,,,,0,0,241
"2022-03-27 05:01:40",1,2,"Yung Ty da goat",21389b81-f03c-4dea-ad1c-918d6792e8d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1764,1753,,,,,,,,,,,,,5,,,,,Loss,57.84,6755,5616,593,343,250,1.29,7.33,22,,,,,,,,17,7,0,0,5,0,0,,,,0,8,690
"2022-03-27 05:14:28",1,2,"Yung Ty da goat",132ca057-cb00-4571-a000-d5efcc6314d6,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1753,1759,,,,,,,,,,,,,1,,,,,Win,55.62,4890,4219,480,267,213,1.40,8.00,14,,,,,,,,10,12,0,0,4,0,0,,,,0,5,614
"2022-03-27 05:26:25",1,2,"Yung Ty da goat",596107cb-a5b0-42bf-bcd4-99d1002bf7a4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1748,,,,,,,,,,,,,8,,,,,Loss,57.63,3553,3643,295,170,125,0.50,-1.67,5,,,,,,,,10,10,0,0,3,0,0,,,,0,1,424
"2022-03-27 05:34:26",1,2,"Yung Ty da goat",1e1af3e6-47fc-40a3-9ce0-19b6376491b1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1748,1742,,,,,,,,,,,,,5,,,,,Loss,55.17,5362,4497,600,331,269,1.46,7.67,19,,,,,,,,13,5,0,0,4,0,0,,,,0,7,608
"2022-03-27 05:45:53",1,2,"Yung Ty da goat",30c3da5b-d47e-49a4-a2b7-b4077e223eaa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1742,1746,,,,,,,,,,,,,1,,,,,Win,40.51,1786,1528,195,79,116,1.25,2.33,5,,,,,,,,4,4,0,0,2,0,0,,,,0,0,290
"2022-03-27 05:51:46",1,2,"Yung Ty da goat",5a3cb69b-ddfd-40ad-8bdd-e1cf1ba1c111,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1746,1751,,,,,,,,,,,,,1,,,,,Win,76,1019,487,50,38,12,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,1,187
"2022-03-27 05:56:52",1,2,"Yung Ty da goat",34f13505-21e8-4648-85dc-16d2b75f9f3e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1751,1742,,,,,,,,,,,,,5,,,,,Loss,64.58,6815,6371,542,350,192,1.05,4.33,20,,,,,,,,19,10,0,0,5,0,0,,,,0,7,761
"2022-03-27 06:11:01",1,2,"Yung Ty da goat",c69f9306-ae7a-4309-abd8-51d53b9382d3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1742,1733,,,,,,,,,,,,,6,,,,,Loss,59.46,3948,4494,407,242,165,1.18,4.00,13,,,,,,,,11,6,0,0,7,0,0,,,,0,3,520
"2022-03-27 06:21:18",1,2,"Yung Ty da goat",1dd2b9b7-5df8-4ea2-82f0-669c83b31398,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1733,1736,,,,,,,,,,,,,3,,,,,Win,51.54,3336,2727,357,184,173,1.57,6.67,11,,,,,,,,7,8,0,0,5,0,0,,,,0,3,377
"2022-03-27 06:30:46",1,2,"Yung Ty da goat",1fc22089-6b5e-46ef-bb17-b25c5c603927,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1736,1743,,,,,,,,,,,,,1,,,,,Win,49.64,5259,6014,562,279,283,0.88,2.00,15,,,,,,,,17,12,0,0,4,0,0,,,,0,11,732
"2022-03-27 06:44:10",1,2,"Yung Ty da goat",e93da4a2-34c7-4eaf-8345-99981e6d978f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1734,,,,,,,,,,,,,5,,,,,Loss,63.38,3468,3840,325,206,119,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,6,441
"2022-03-27 06:54:11",1,2,"Yung Ty da goat",a252ab33-406d-4f2f-b5bc-eb9489f4ae89,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1727,,,,,,,,,,,,,5,,,,,Loss,41.37,3142,3885,365,151,214,0.93,0.00,13,,,,,,,,14,3,0,0,4,0,0,,,,0,5,453
"2022-03-27 07:03:26",1,2,"Yung Ty da goat",079692e5-60d9-41a0-8156-1628f933e7da,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1727,1733,,,,,,,,,,,,,3,,,,,Win,46.91,5893,6196,550,258,292,0.94,2.33,16,,,,,,,,17,10,0,0,3,0,0,,,,0,5,768
"2022-03-27 07:18:52",1,2,"Yung Ty da goat",97d78ad1-2f4c-4cb7-a581-99f1924b80d7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1733,1734,,,,,,,,,,,,,3,,,,,Win,16.67,24,0,12,2,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,65
"2022-03-27 07:21:06",1,2,"Yung Ty da goat",a0dadeea-4fb3-47e7-9d0b-0ace83663840,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1735,,,,,,,,,,,,,3,,,,,Win,43.81,3165,4346,420,184,236,0.73,-1.67,11,,,,,,,,15,7,0,0,2,0,0,,,,0,4,480
"2022-03-27 07:30:03",1,2,"Yung Ty da goat",c17b8cb5-6dee-457e-8656-a8c0156248e6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1735,1736,,,,,,,,,,,,,2,,,,,Win,58.52,6073,5667,581,340,241,1.00,3.33,19,,,,,,,,19,10,0,0,3,0,0,,,,0,5,837
"2022-03-27 07:46:32",1,2,"Yung Ty da goat",389a492b-ee4a-4d15-a6a8-588a604bf474,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1736,1727,,,,,,,,,,,,,7,,,,,Loss,46.06,3661,4018,330,152,178,1.09,2.33,12,,,,,,,,11,4,0,0,5,0,0,,,,0,5,509
"2022-03-27 07:56:40",1,2,"Yung Ty da goat",6d0231b3-a98f-4177-9488-ff270539c83e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1727,1733,,,,,,,,,,,,,1,,,,,Win,59.46,5481,5355,481,286,195,1.06,3.33,17,,,,,,,,16,7,0,0,3,0,0,,,,0,3,707
"2022-03-28 03:57:59",1,2,"Yung Ty da goat",e6ad229a-158e-4d54-9113-944010c2adcb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1733,1740,,,,,,,,,,,,,1,,,,,Win,34.27,4808,3521,572,196,376,2.38,13.33,19,,,,,,,,8,7,0,0,5,0,0,,,,0,9,519
"2022-03-28 04:08:17",1,2,"Yung Ty da goat",131cb8ef-c491-4008-b29b-2a7d4d3e0976,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1740,1741,,,,,,,,,,,,,1,,,,,Win,27.2,1770,1358,375,102,273,2.00,3.33,6,,,,,,,,3,1,0,0,3,0,0,,,,0,2,308
"2022-03-28 04:14:34",1,2,"Yung Ty da goat",3c549616-832a-4c60-97e3-62cc8b637bbf,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1741,1742,,,,,,,,,,,,,1,,,,,Win,60.1,2020,1934,203,122,81,0.80,0.67,4,,,,,,,,5,5,0,0,2,0,0,,,,0,0,336
"2022-03-28 04:21:22",1,2,"Yung Ty da goat",037ec74c-0759-444a-87aa-2c6555166518,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1742,1747,,,,,,,,,,,,,3,,,,,Win,52.41,6226,4985,622,326,296,2.20,14.33,22,,,,,,,,10,7,0,0,7,0,0,,,,0,7,750
"2022-03-28 04:35:22",1,2,"Yung Ty da goat",f3aa0532-74b3-4503-bb20-7d345505d15f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1747,1754,,,,,,,,,,,,,1,,,,,Win,63.99,6018,4624,461,295,166,1.20,7.33,18,,,,,,,,15,13,0,0,4,0,0,,,,0,10,605
"2022-03-28 04:46:28",1,2,"Yung Ty da goat",929212ad-6bad-40e4-b53c-8c0c6ce6c8e3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1754,1743,,,,,,,,,,,,,5,,,,,Loss,41.34,4538,4337,462,191,271,1.38,6.33,18,,,,,,,,13,4,0,0,8,0,0,,,,0,7,572
"2022-03-28 04:56:59",1,2,"Yung Ty da goat",e0d5c173-6d61-43c3-967c-e569d6f8b05a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1731,,,,,,,,,,,,,6,,,,,Loss,50.73,3270,3979,341,173,168,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,4,516
"2022-03-28 05:07:53",1,2,"Yung Ty da goat",6d618420-a7bc-4d27-b4c3-1ad5fb24ce3f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1731,1737,,,,,,,,,,,,,2,,,,,Win,49.31,4336,3307,432,213,219,1.71,9.00,12,,,,,,,,7,12,0,0,4,0,0,,,,0,4,435
"2022-03-28 05:15:58",1,2,"Yung Ty da goat",e35f1ddf-2f6b-4607-976e-a9b89081787c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1737,1744,,,,,,,,,,,,,3,,,,,Win,53.32,3048,3231,392,209,183,1.00,3.33,9,,,,,,,,9,10,0,0,3,0,0,,,,0,5,412
"2022-03-28 05:26:01",1,2,"Yung Ty da goat",12b69f9e-dc43-46a9-a3c9-968746c22508,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1744,1751,,,,,,,,,,,,,1,,,,,Win,58.55,8449,7335,784,459,325,1.45,13.33,32,,,,,,,,22,10,0,0,5,0,0,,,,0,10,927
"2022-03-28 05:44:32",1,2,"Yung Ty da goat",7e655a88-3559-400e-95de-b513fbdf5155,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1751,1759,,,,,,,,,,,,,2,,,,,Win,53.8,4964,3786,487,262,225,1.30,7.67,13,,,,,,,,10,14,0,0,8,0,0,,,,0,9,521
"2022-03-28 05:54:50",1,2,"Yung Ty da goat",b62f63ec-bc45-4930-82a7-77a808eb91d1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1759,1768,,,,,,,,,,,,,1,,,,,Win,45.7,3824,2850,488,223,265,2.14,9.00,15,,,,,,,,7,3,0,0,7,0,0,,,,0,7,371
"2022-03-28 06:03:11",1,2,"Yung Ty da goat",0f9ba09c-2f72-41f6-9f10-b46e66ee59f4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1773,,,,,,,,,,,,,1,,,,,Win,63.46,7601,7617,561,356,205,1.04,5.33,26,,,,,,,,25,13,0,0,4,0,0,,,,0,8,979
"2022-03-28 06:20:34",1,2,"Yung Ty da goat",27e8b599-ed37-42f3-a542-03ac3e96b09c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1773,1769,,,,,,,,,,,,,5,,,,,Loss,53.6,4231,3520,375,201,174,1.27,4.33,14,,,,,,,,11,4,0,0,6,0,0,,,,0,7,426
"2022-03-28 06:29:19",1,2,"Yung Ty da goat",b737c481-1bac-48d7-ae31-3b8aaab4fe83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1769,1768,,,,,,,,,,,,,5,,,,,Loss,42.83,8913,6984,1011,433,578,1.85,19.00,37,,,,,,,,20,6,0,0,7,0,0,,,,0,9,892
"2022-03-28 06:47:05",1,2,"Yung Ty da goat",8c5df89e-40aa-42cf-9902-41982e8b21ce,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1768,1758,,,,,,,,,,,,,5,,,,,Loss,59.04,3205,3316,332,196,136,0.92,0.33,11,,,,,,,,12,4,0,0,4,0,0,,,,0,5,375
"2022-03-28 06:55:12",1,2,"Yung Ty da goat",4c17b7e8-7a50-4b7d-a097-0cc3b86ec3c4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1758,1764,,,,,,,,,,,,,2,,,,,Win,56.84,8404,9187,797,453,344,1.22,10.33,33,,,,,,,,27,13,0,0,6,0,0,,,,0,11,1136
"2022-03-28 07:15:23",1,2,"Yung Ty da goat",1228445c-d9d4-47b2-9d29-426a4c1817a3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1764,1765,,,,,,,,,,,,,2,,,,,Win,51.33,4182,3904,376,193,183,1.08,2.00,13,,,,,,,,12,3,0,0,7,0,0,,,,0,6,534
"2022-03-28 07:25:46",1,2,"Yung Ty da goat",5896cdc9-630e-4cd7-9d99-9fbcb6462092,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1765,1756,,,,,,,,,,,,,5,,,,,Loss,53.73,4021,4706,456,245,211,0.73,-2.33,11,,,,,,,,15,5,0,0,5,0,0,,,,0,3,592
"2022-03-28 07:43:11",1,2,"Yung Ty da goat",fc3fd231-96b9-4016-9472-b5adab4a721d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1756,1757,,,,,,,,,,,,,1,,,,,Win,58.73,728,657,63,37,26,2.00,1.33,2,,,,,,,,1,1,0,1,2,0,0,,,,0,2,237
"2022-03-28 07:48:01",1,2,"Yung Ty da goat",edb24e61-2363-43a3-af4d-650fa4381af2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1757,1747,,,,,,,,,,,,,5,,,,,Loss,40.68,4134,5545,740,301,439,0.44,-6.33,8,,,,,,,,18,11,0,0,3,0,0,,,,0,1,639
"2022-03-28 08:01:31",1,2,"Yung Ty da goat",6580394b-5a53-405d-9d3d-228785a19e4a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1747,1754,,,,,,,,,,,,,1,,,,,Win,68.63,1136,728,51,35,16,2.00,2.33,4,,,,,,,,2,1,0,0,4,0,0,,,,0,1,135
