Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-30T00:25:24Z,,,"Boam JC",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Win,45.45,6257,5009,572,260,312,1.13,4.33,17,15,7,0,0,,,2175,0,6,,,,,,952
2023-04-30T00:25:24Z,,,EXTREMEBREAKER1,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,34.11,7038,5459,900,307,593,1.22,9.66,22,18,17,0,0,,,3145,0,6,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,Leuor,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,47.35,7647,4659,754,357,397,1.59,11.66,27,17,5,0,0,,,3075,1,12,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,Mqgico,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,57.68,8725,4873,449,259,190,1.31,7.33,21,16,7,0,0,,,2560,1,7,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,xSpaceCrabs,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,35.69,4185,3616,269,96,173,1.00,1.66,9,9,5,0,0,,,1320,0,2,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,"NadeGod TTV",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,22.97,3820,4473,849,195,654,0.73,-0.66,11,15,10,0,0,,,2170,0,6,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,"RabuGaming YT",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,36.67,8040,5071,1110,407,703,1.29,7.66,22,17,8,0,0,,,2910,1,14,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,"Wacki Rz",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,37.33,4561,5343,576,215,361,0.42,-8.33,8,19,8,0,0,,,1275,1,5,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,AxelDark41,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,40.03,8240,5616,672,269,403,0.89,1.33,17,19,10,0,0,,,2330,2,8,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,"UneeQ TV",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,27.67,2411,4653,318,88,230,0.41,-5.33,7,17,14,0,0,,,1250,0,4,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,Beansito,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,34.31,5991,5340,787,270,517,0.94,3.33,17,18,13,0,0,,,2400,1,6,Loss,2,26260,,0,952
2023-04-30T00:25:24Z,,,ICEHFY,89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,,,,Loss,38.6,6269,4923,228,88,140,0.59,-4.33,10,17,8,0,0,,,1600,0,7,Loss,2,26260,,0,952
