Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 17:29:06",,,Mikwen,fe487738-1785-431c-84a7-f5320752e7d8,Streets,Oddball,,,,0,0,Eagle,0,,20905,2,,Cobra,0,,20250,1,,3,1,1,0,,Win,47.39,9098,10708,1129,535,594,0.65,-8.66,26,2,1,19,1,0,0,0,40,16,0,0,3,0,0,,,3945,0,7,1358
"2023-06-03 17:59:28",,,Mikwen,a9e8ee17-23e4-44a6-90f9-f696d1d6ad65,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12050,250,,Cobra,0,,9525,237,,1,1,1,0,,Win,56.03,6471,5460,539,302,237,1.11,6.33,20,1,0,16,1,0,0,0,18,13,0,0,4,0,0,,,3050,0,7,751
"2023-06-03 19:24:49",,,Mikwen,92d39a49-8cea-4d3e-ac67-bba141b5f20f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12230,4,,Cobra,0,,11785,3,,1,1,1,0,,Win,59.86,5901,5710,573,343,230,0.89,1.00,16,1,3,11,0,0,0,0,18,9,0,0,3,0,0,,,2555,0,5,749
"2023-06-03 19:44:17",,,Mikwen,5527b845-a448-43c1-9985-6d98817b4911,Recharge,Oddball,,,,0,0,Eagle,0,,12410,2,,Cobra,0,,11715,0,,4,1,1,0,,Win,61.7,6671,6525,658,406,252,0.91,1.33,20,3,0,16,0,0,0,0,22,10,0,0,3,0,0,,,2650,1,2,845
"2023-06-03 20:09:01",,,Mikwen,d5432a66-458a-45fc-96b5-f98149020b9c,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5100,40,,5,1,1,0,,Loss,55.23,4047,3925,344,190,154,1.09,3.33,12,2,0,9,2,0,0,0,11,7,0,0,4,0,0,,,1550,1,5,497
"2023-06-30 21:44:02",,,Mikwen,a396fb20-72b4-42fb-9cc6-d289c071797f,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,5020,1,,Eagle,0,,3280,0,,6,1,1,0,,Loss,54.61,1778,2426,141,77,64,0.67,-1.66,6,1,1,4,0,0,0,0,9,4,0,0,2,0,0,,,800,0,1,304
"2023-06-30 22:04:13",,,Mikwen,53ce064d-74e2-4730-85c1-c1db247e2097,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-30 22:12:35",,,Mikwen,0c0e1bc1-ae99-4e3e-aa43-9884ee55d1dc,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,13465,1,,2,1,1,0,,Win,58.55,7398,6556,620,363,257,1.20,9.66,24,3,1,16,1,0,0,0,20,17,0,0,6,0,0,,,3635,1,9,900
"2023-08-05 19:34:48",,,Mikwen,7308ec8c-f97d-4d98-b5a8-03a1dae8679e,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11445,1,,Cobra,0,,10440,0,,5,1,1,0,,Loss,57.94,6022,6861,466,270,196,1.11,6.00,21,2,0,16,5,0,0,0,19,12,0,0,6,0,0,,,2725,1,10,986
"2023-08-05 19:55:00",,,Mikwen,71aa1c22-9bed-47be-8f65-9d60ca987d63,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5850,47,,4,1,1,0,,Win,56.99,3189,4247,286,163,123,0.60,-3.66,9,0,1,7,0,0,0,0,15,7,0,0,2,0,0,,,1250,0,1,569
"2023-08-05 20:11:28",,,Mikwen,c305b839-0622-4613-ae71-fbb94bee7119,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8160,4,,Cobra,0,,4485,0,,5,1,1,0,,Loss,57.51,3770,3283,346,199,147,1.44,5.33,13,1,1,10,0,0,0,0,9,4,0,0,4,0,0,,,1675,0,6,439
"2023-08-05 20:34:28",,,Mikwen,d7acc847-806a-4cb7-b406-35581054d7d7,Streets,Oddball,,,,0,0,Cobra,0,,6810,1,,Eagle,0,,5030,0,,8,1,1,0,,Loss,59.23,3042,3591,260,154,106,0.45,-3.00,5,1,0,3,0,0,0,0,11,9,0,0,3,0,0,,,960,0,1,416
"2023-09-02 23:34:31",,,Mikwen,01ae2d0b-19da-4536-9aad-4848e96a9dde,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9400,250,,Cobra,0,,10775,249,,5,1,1,0,,Loss,48.55,4970,5464,517,251,266,0.82,0.00,14,2,0,10,4,0,0,0,17,9,0,0,4,0,0,,,2100,0,6,765
"2023-10-14 21:03:42",,,Mikwen,ad3c50fb-3652-4632-8b43-7f440731799c,Streets,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5980,46,,8,1,1,0,,Loss,51.25,4123,4326,439,225,214,0.62,-1.33,8,0,1,6,0,0,0,1,13,11,0,0,3,0,0,,,1360,1,4,603
