Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:47:02",1,1,Mikwen,d718c886-b537-4fce-83e3-d64b9af9dc51,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,5837,4240,584,330,254,1.50,9.66,21,2,0,19,0,0,0,0,14,8,0,0,,0,0,,,2500,4,9,527
"2021-11-15 21:22:08",1,1,Mikwen,409c63ee-e4c0-4f9a-864b-c8c27e8d99fe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1200,1775.144,6050,50,49.42,Eagle,0,1816.821,4150,34,50.58,5,1,1,0,,Loss,63.79,4652,3519,359,229,130,1.64,8.33,18,2,1,15,0,0,0,0,11,4,0,0,5,0,0,14,10,2000,0,4,378
"2021-11-15 21:53:46",1,1,Mikwen,71a2d19e-221c-4cb3-b4b7-9f36b15f3506,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.16,13179,10705,1133,625,508,1.27,14.66,47,5,4,35,2,0,0,0,37,14,0,0,,0,0,,,5565,2,14,1305
"2021-11-15 22:28:17",1,1,Mikwen,df1b828c-cfb6-4ff5-b806-8cd36df47687,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.6,4213,3886,343,225,118,1.08,2.66,14,3,1,10,1,0,0,0,13,5,0,0,,0,0,,,1650,0,5,436
"2021-11-15 22:36:42",1,1,Mikwen,835477bd-d6fd-47a8-aa23-4bc95d59986b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.79,12025,10475,1201,658,543,1.09,11.00,36,5,5,23,0,0,0,0,33,24,0,0,,0,0,,,4970,1,14,1153
"2021-11-15 22:58:01",1,1,Mikwen,5310402e-609f-4c6e-9eec-452ec9cfaac7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,62.5,8507,6406,744,465,279,1.60,15.33,32,4,1,26,0,0,0,0,20,10,0,0,,0,0,,,3885,1,11,745
"2021-11-15 23:11:36",1,1,Mikwen,1168bbd3-1e7d-4946-982a-2822350b9b84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.83,7651,6862,899,421,478,1.71,15.00,29,3,2,22,2,0,0,0,17,9,0,1,,0,0,,,3325,1,15,746
"2021-11-15 23:25:26",,,Mikwen,ba900207-cfd2-480a-bc2e-92f4e68d1327,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,63.61,3926,3208,349,222,127,0.92,0.66,11,0,0,11,0,0,0,0,12,5,0,0,,0,0,,,1350,1,5,402
"2021-11-16 00:08:13",1,1,Mikwen,918daa5c-1764-486a-9f07-5004bb8a30bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,48.82,8317,7914,977,477,500,1.00,4.66,26,4,0,20,2,0,0,0,26,14,0,0,,0,0,,,4050,3,14,916
"2021-11-16 00:24:29",1,1,Mikwen,6e704d6d-256a-43bb-802b-90c67a2a8515,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,65.98,3789,2641,241,159,82,1.70,9.00,17,1,2,13,0,0,0,0,10,6,0,0,,0,0,,,2000,1,6,377
"2021-11-16 00:32:34",1,1,Mikwen,85c126ad-b72d-49a5-a714-0170aa14bef8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,0,,Win,60.89,7916,6013,652,397,255,1.53,14.33,29,6,1,18,0,0,0,0,19,13,0,0,,0,0,,,3575,2,9,749
"2021-11-16 01:32:12",1,1,Mikwen,e7f9a1f6-5df7-4216-99f7-167d17838c1d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,2,1,1,0,,Win,43.88,6781,5330,695,305,390,1.44,10.66,26,1,0,22,6,0,0,0,18,8,0,0,,0,0,,,3050,2,11,751
"2021-11-16 19:26:01",1,1,Mikwen,ea1d3dd1-a25f-4e9b-892f-3ce24eb8d803,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.19,490,329,155,84,71,2.00,1.33,2,0,1,1,0,0,0,0,1,1,0,0,,0,0,,,300,0,0,74
"2021-11-16 19:28:30",1,1,Mikwen,ff647561-1a52-4195-81ea-08eefc4ef1ae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,60.71,2837,1864,196,119,77,1.86,8.33,13,0,2,8,0,0,0,0,7,7,0,0,,0,0,,,1910,1,3,340
"2021-11-16 19:35:28",,,Mikwen,4276fd04-42f8-4213-a010-1c3253ccd8e6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,62.62,8071,3706,535,335,200,3.71,23.00,26,3,4,18,0,0,0,0,7,12,0,0,,0,0,,,3625,2,12,536
"2021-11-16 19:45:08",1,1,Mikwen,5f4a6a56-6784-4f5d-9848-23b1911aa13c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,66.49,1938,1046,185,123,62,4.00,4.66,4,0,0,4,0,0,0,0,1,5,0,0,,0,0,,,770,1,1,221
"2021-11-16 19:50:09",1,1,Mikwen,6b131625-bf9f-485e-ac03-f8d8ee60d5f0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,3,1,1,0,,Win,39.19,6486,3457,712,279,433,4.33,22.00,26,2,1,23,3,0,0,0,6,6,0,0,,0,0,,,3095,3,16,453
"2021-11-16 19:59:27",1,1,Mikwen,373978b6-9e50-4d39-88cb-7e66d3e695ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,63.48,9748,6079,794,504,290,1.77,19.33,39,7,4,27,0,0,0,0,22,7,0,0,,0,0,,,4750,2,19,751
"2021-11-16 20:13:01",1,1,Mikwen,1b309352-0cdc-4acb-a619-a46d95d15f0f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,2,1,1,0,,Win,63.02,9918,5428,849,535,314,3.73,33.00,41,3,7,28,0,0,0,0,11,9,0,0,,0,0,,,5050,3,25,745
"2021-11-16 20:26:52",,,Mikwen,4aa70dbf-4a5a-4172-989e-a7e6868e287a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,61.61,3747,2420,323,199,124,1.57,4.00,11,0,1,10,2,0,0,0,7,0,0,0,,0,0,,,1300,0,7,346
"2021-11-16 20:34:09",1,1,Mikwen,1580c53a-d433-48c0-b1b3-005e53c9db7a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,62.33,9582,6323,876,546,330,1.76,16.33,30,3,1,25,1,0,0,0,17,10,0,0,,0,0,,,3635,8,20,759
"2021-11-16 20:48:54",1,1,Mikwen,ed1a107e-d835-411e-bfe0-e08e0905feee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,8,1,1,0,,Loss,63.59,8206,5490,596,379,217,1.88,18.00,32,3,2,25,2,0,0,0,17,9,0,0,,0,0,,,3780,0,16,661
"2021-11-16 21:04:22",1,1,Mikwen,af6be133-73fd-4c6a-bde1-4a00129dd0fb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,5,1,1,1,,Loss,55.25,7392,6089,628,347,281,1.67,14.66,30,6,1,18,4,0,0,0,18,8,0,0,,0,0,,,3500,0,9,746
"2021-11-16 21:19:00",1,1,Mikwen,395bc174-9eb8-421a-8e8f-4ba60fe5da60,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,5,1,1,0,,Loss,63.35,8133,5953,704,446,258,1.60,14.33,32,5,1,24,0,0,0,0,20,7,0,0,,0,0,,,3595,1,11,747
"2021-11-16 21:32:36",1,1,Mikwen,337f9eaa-56d1-44a5-8369-b9f042c50293,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1263,Eagle,1277.3333333333,1909.485,14310,2,50.13,Cobra,1301,1899.932,11460,0,49.87,4,1,1,0,,Win,60.23,10659,7106,938,565,373,1.86,24.00,39,4,4,28,1,0,0,0,21,18,0,0,5,0,0,35,21,4895,2,16,877
"2021-11-16 21:48:27",1,1,Mikwen,91cc6392-78da-43b7-9425-49059569daf2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1263,1248,,,,,,,,,,,,,7,1,0,0,,Left,56.12,2946,2217,237,133,104,2.75,7.33,11,3,0,8,0,0,0,0,4,1,0,0,,0,0,,,1285,0,5,511
"2021-11-16 22:06:52",,,Mikwen,b8045985-cecb-4d6d-958b-e8b5731df40f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.75,7854,4400,951,340,611,2.45,18.00,27,3,0,7,5,0,0,0,11,6,0,0,,1,1,,,3025,1,18,1000
"2021-11-16 22:24:51",1,1,Mikwen,098637de-5673-4ba1-b694-a69f802ab838,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.9,5305,3289,462,249,213,2.00,10.33,18,3,0,7,0,0,0,0,9,4,0,0,,0,0,,,2010,3,10,624
"2021-11-16 22:36:48",1,1,Mikwen,fe4e7f13-9824-4878-81d4-6ee56fcadbcb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,80.82,1901,549,73,59,14,7.00,6.33,7,0,0,6,2,0,0,0,1,1,0,0,,0,0,,,700,2,8,869
"2021-11-16 22:55:10",1,1,Mikwen,b80e033c-9405-46b9-8de6-8103ac7da127,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,73.68,4045,3497,323,238,85,0.92,1.00,11,1,1,8,1,0,0,0,12,6,0,0,,0,0,,,1425,2,4,378
"2021-11-16 23:05:20",1,1,Mikwen,ce5bad5b-6910-4000-9a1c-aabe0ae0b30d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,2,1,1,1,,Win,66.1,8581,5097,649,429,220,2.20,23.66,33,3,1,28,0,0,0,0,15,17,0,0,,0,0,,,4795,3,16,663
"2021-11-16 23:35:59",1,1,Mikwen,d8ac2539-2d24-4886-92d4-76c6808aafcb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,63.16,1992,1434,114,72,42,2.33,5.00,7,2,0,5,0,0,0,0,3,3,0,0,,0,0,,,950,0,0,226
"2021-11-16 23:43:23",1,1,Mikwen,1ccba828-6781-4c30-a711-a2f4c27b6d16,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,47.7,1956,1284,174,83,91,1.40,2.33,7,1,1,5,0,0,0,0,5,1,0,0,,0,0,,,1075,1,4,332
"2021-11-16 23:50:23",1,1,Mikwen,b3b87cca-53ff-446b-b636-8da043344a5e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,36.71,8946,5468,937,344,593,3.31,32.33,43,5,1,32,10,0,0,0,13,7,0,0,,0,0,,,5450,1,25,689
"2021-11-17 23:16:57",1,1,Mikwen,d6e86daa-aca6-43d2-962e-6e2466d64fe9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,1,1,1,,Loss,59.16,9114,5866,742,439,303,1.94,18.00,31,5,0,20,5,0,0,0,16,9,0,0,,0,0,,,3935,2,13,757
"2021-11-17 23:40:57",1,1,Mikwen,cb07dd85-fe5c-411d-9dd2-b75e213a376f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,1,1,0,,Win,52.35,6734,3427,596,312,284,3.44,23.00,31,6,0,20,5,0,0,0,9,3,0,0,,0,0,,,3700,0,19,610
"2021-11-17 23:52:40",1,1,Mikwen,4f7ef9f9-f44e-400b-bd79-54fb1cdaaf4c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,4,1,1,0,,Win,53.82,1131,432,537,289,248,5.00,5.66,5,0,0,1,0,0,0,0,0,2,0,0,,0,0,,,600,0,2,299
"2021-11-18 00:01:18",,,Mikwen,db49fbcc-2d0a-442f-820f-228d7fe8f39c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,1,1,1,0,,Win,54.96,10451,8229,1028,565,463,1.31,12.66,34,4,3,26,1,0,0,0,26,14,0,0,,0,0,,,4520,2,11,1042
"2021-11-18 00:24:19",,,Mikwen,8a491f43-0bf2-47e8-b600-31d3bd647067,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,1,,Loss,54.71,7561,5281,753,412,341,1.47,11.66,25,0,1,24,1,0,0,0,17,11,0,0,,0,0,,,3100,2,9,766
"2021-11-18 00:50:54",1,1,Mikwen,2208c9a3-3b81-43f1-85b1-05ce90fb2a0f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,4,1,1,1,,Win,62.42,10857,8404,942,588,354,1.29,13.33,36,4,2,30,0,0,0,0,28,16,0,0,,0,0,,,4445,5,14,1011
"2021-11-18 01:09:04",1,1,Mikwen,495ab909-7549-4a20-b3ee-b8dee464f5fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,3,1,1,0,,Win,64.57,7826,4194,604,390,214,2.55,20.33,28,6,2,15,3,0,0,0,11,10,0,0,,0,0,,,3405,1,14,619
"2021-11-18 01:20:50",1,1,Mikwen,5ef99d90-100c-4f32-87ed-b0c8c833db93,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1311,1296,,,,,,,,,,,,,7,1,0,0,,Left,57.14,379,208,28,16,12,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,200,0,1,229
"2021-11-18 01:26:44",1,1,Mikwen,72d33765-aa21-40ac-8c5a-cb361f584d7d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,6,1,1,0,,Loss,61.83,10083,6702,896,554,342,1.75,20.00,35,8,2,23,0,0,0,0,20,15,0,0,,0,0,,,4410,2,14,751
"2021-11-18 21:31:26",1,1,Mikwen,a1e13a85-0f79-485a-bb49-d750aa0098ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,63.3,5488,2811,466,295,171,3.00,16.00,21,1,1,2,3,0,0,0,7,6,0,0,,1,0,,,2410,0,12,502
"2021-11-18 21:41:53",1,1,Mikwen,e40120f7-e3bd-4662-b8f7-9e80c002fc62,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.08,4598,2979,378,212,166,1.71,7.33,12,0,0,8,0,0,0,0,7,7,0,0,,0,0,,,1500,1,5,654
"2021-11-18 21:54:18",1,1,Mikwen,0c7f6e5d-98eb-4d65-9f54-fded49a35031,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,6337,3561,662,372,290,1.73,10.66,19,2,1,4,0,0,0,0,11,8,0,0,,0,0,,,2300,0,6,452
"2021-11-18 22:04:05",,,Mikwen,44cd7d46-f97d-427b-8902-0bee33c75375,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,58.51,9995,5470,834,488,346,2.25,22.66,36,3,1,19,0,0,0,0,16,8,0,0,,0,0,,,4060,4,20,694
"2021-11-18 22:16:50",1,1,Mikwen,a9d08085-efbe-4d3c-829d-efe1f506afbf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.2,5072,1966,410,132,278,7.67,21.00,23,3,1,9,5,0,0,0,3,3,0,0,,0,0,,,2700,0,10,322
"2021-11-18 22:24:08",1,1,Mikwen,e8e27328-d095-456f-bcce-64ef6b64e26a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,55.69,9818,4690,1002,558,444,1.94,15.66,31,1,1,17,5,0,0,0,16,2,0,0,,3,0,,,3425,1,17,861
"2021-11-18 22:40:10",,,Mikwen,b7a845fb-268c-407f-9573-018dd15d6879,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,52.99,7953,2905,985,522,463,2.78,20.00,25,1,0,10,0,0,0,0,9,12,0,0,,2,0,,,3080,1,19,697
"2021-11-18 22:52:29",,,Mikwen,14beab14-ab1a-414c-a761-fae807cb7548,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.48,18985,4633,1135,641,494,5.00,43.66,50,1,1,28,4,1,0,0,10,11,0,0,,4,0,,,5725,6,35,1176
"2021-11-18 23:13:19",,,Mikwen,bc73b271-903e-4f03-b381-a49b67020b1a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.61,8025,2313,611,352,259,4.50,23.33,27,3,1,18,1,0,0,0,6,7,0,0,,1,1,,,3075,5,17,637
"2021-11-18 23:26:02",,,Mikwen,27b47a32-b111-4558-a77d-c44da0441e0c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.14,8924,5098,1346,648,698,2.50,22.66,30,1,6,12,1,0,0,0,12,14,0,0,,2,0,,,4050,1,20,957
"2021-11-18 23:42:53",1,1,Mikwen,50d43662-ebe2-48f4-9189-d5a984463f85,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,35.73,4038,2110,764,273,491,1.33,4.33,8,0,0,4,1,0,0,0,6,7,0,0,,1,0,,,1150,1,5,582
"2021-11-18 23:53:45",1,1,Mikwen,989b4310-c7ef-4a21-9852-8c3cbb01ae13,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,7061,2550,1214,554,660,5.40,24.66,27,1,0,11,2,0,0,0,5,8,0,0,,0,0,,,3070,0,14,548
"2021-11-19 00:05:14",,,Mikwen,b2d34306-ccdd-436c-837c-0d63e84280ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.66,3689,2467,333,192,141,1.13,3.66,9,1,1,0,2,0,3,0,8,8,0,0,,0,0,,,1450,0,6,568
"2021-11-19 00:15:43",1,1,Mikwen,42431e72-d623-4561-a40d-d04447340692,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.99,9702,2935,803,281,522,4.14,24.33,29,1,0,10,13,0,0,0,7,7,0,0,,5,0,,,3425,1,25,949
"2021-11-19 00:33:07",,,Mikwen,f9135bb5-a3f7-479d-acc2-9de89543af8d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,46.66,9093,4356,763,356,407,1.77,13.33,23,3,3,7,2,0,0,0,13,10,0,0,,1,2,,,3350,0,12,1007
"2021-11-19 00:50:52",1,1,Mikwen,ca206502-5a84-4ca2-94e0-44ec959685ba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,43.19,7807,2619,896,387,509,4.67,24.33,28,2,0,12,2,0,0,0,6,7,0,0,,1,0,,,3160,0,16,686
"2021-11-19 01:04:05",1,1,Mikwen,e4852910-d69c-4340-8e8d-4d02803d51a5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Draw,51.11,10442,5324,1356,693,663,2.85,28.66,37,1,0,14,0,0,0,0,13,14,0,0,,0,1,,,4425,1,19,1117
"2021-11-19 01:24:12",,,Mikwen,2532df38-87e8-4f70-84b8-ebc1d320a65f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,12391,6113,945,546,399,3.50,38.66,49,3,4,27,6,0,0,0,14,11,0,0,,1,0,,,5725,2,38,999
"2021-11-19 01:43:19",,,Mikwen,60efec6a-cc96-40a0-af96-2aa2f772c943,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,58.25,11692,5358,1073,625,448,2.79,26.33,39,1,2,17,7,0,0,0,14,4,0,0,,2,0,,,4300,2,20,1201
"2021-11-19 02:29:00",,,Mikwen,6af3f586-7a0e-40b8-827b-b205ae16f013,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,59.8,4937,3675,495,296,199,1.55,8.00,17,0,0,17,0,0,0,0,11,6,0,0,,0,0,,,2000,2,5,507
"2021-11-19 02:40:40",1,1,Mikwen,dd987d6c-aa31-464f-981b-ffe2faeec29f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,1,1,1,1,,Win,52.74,5829,4954,656,346,310,1.50,10.33,21,0,0,21,0,0,0,0,14,10,0,0,,0,0,,,2600,0,8,561
