Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-12 06:08:51",2,1,DistilledWhisky,7524b5ac-a072-4f5c-b686-74431044fc28,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.34,2875,3358,463,159,304,1.00,0.33,11,,,,,,,,11,1,0,0,3,0,0,,,,0,3,524
"2022-08-12 06:19:57",2,1,DistilledWhisky,67c54550-b59d-4423-87b9-a97f96b35e2b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.54,3244,3538,363,129,234,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,4,534
"2022-08-12 06:38:52",2,1,DistilledWhisky,581246d6-deb3-4e45-a509-3609b9416c56,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.98,3503,3661,427,175,252,0.69,-1.00,9,,,,,,,,13,9,0,0,3,0,0,,,,0,2,433
"2022-08-12 06:47:24",2,1,DistilledWhisky,bd0de59d-3a56-4692-a833-d8c797d8db7e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.68,3144,3009,346,120,226,1.38,3.33,11,,,,,,,,8,1,0,0,6,0,0,,,,0,10,550
"2022-08-12 07:03:32",2,1,DistilledWhisky,d8b8683b-189b-4a37-b93f-c3322408aa76,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.66,2347,3633,384,87,297,0.50,-6.00,6,,,,,,,,12,0,0,0,1,0,0,,,,0,3,691
"2022-08-12 21:33:37",2,1,DistilledWhisky,dc59cb20-23c9-4664-a4a8-d4d21c60f6a3,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.01,3432,4090,611,220,391,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,2,686
"2022-08-12 21:46:43",,,DistilledWhisky,1d5d7a14-100c-4470-8374-e19fb479f8ce,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.45,2229,2458,159,50,109,0.40,-5.33,4,,,,,,,,10,2,0,0,2,0,0,,,,0,2,602
"2022-08-12 21:56:32",2,1,DistilledWhisky,43ebc07d-eee6-4c62-9c76-e44d60a79f23,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.61,3063,2412,296,135,161,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,4,556
"2022-08-12 22:01:43",2,1,DistilledWhisky,45dc2803-d4ef-4b56-9186-db838b25ce19,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.11,1246,1276,248,97,151,0.60,-2.00,3,,,,,,,,5,0,0,0,3,0,0,,,,0,2,577
"2022-08-12 22:13:21",2,1,DistilledWhisky,835c9405-d825-4a7d-8564-d37d79fbc7b2,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.84,501,1196,76,9,67,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,595
"2022-08-12 22:27:30",,,DistilledWhisky,06ae95bf-62ef-44d8-b56c-34bdb3df4570,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.5,3623,3128,483,128,355,1.88,7.67,15,,,,,,,,8,2,0,0,4,0,0,,,,0,9,569
"2022-08-12 22:41:00",2,1,DistilledWhisky,f535ead8-7202-48fb-a709-f22f14f48ea5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.18,3033,2119,433,122,311,1.29,3.67,9,,,,,,,,7,5,0,0,4,0,0,,,,0,2,465
"2022-08-12 22:50:33",2,1,DistilledWhisky,9baa31cb-f813-4dde-9597-1e3dab2b46c7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.83,1273,707,315,53,262,6.00,6.33,6,,,,,,,,0,1,0,0,6,0,0,,,,0,6,431
"2022-08-12 22:59:27",2,1,DistilledWhisky,aea4dd66-a5bb-40e4-a2ba-19f067db66a1,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.22,12,353,9,2,7,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,722
