Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:18:09",1,1,PreDevoNatoR,d607fe2a-52b4-433a-ba3f-df8b832e5f54,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,40.22,4956,3666,624,251,373,2.09,14.66,23,0,0,22,1,0,0,0,11,8,0,0,4,0,0,14,16,3405,0,5,635
"2021-11-16 05:30:39",1,1,PreDevoNatoR,f1100b69-f7e1-44a7-9f55-41b3f0b10ba3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,44.01,4447,5648,668,294,374,0.58,-5.00,11,0,0,11,0,0,0,0,19,9,0,0,2,0,0,17,21,1685,0,6,758
"2021-11-16 05:47:12",1,1,PreDevoNatoR,9817f353-62b0-4ce7-a0c4-d25a4be94dd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,61.39,1753,1326,101,62,39,1.75,3.66,7,0,0,5,0,0,0,0,4,2,0,0,4,0,0,7,5,900,0,2,237
"2021-11-16 05:53:55",1,1,PreDevoNatoR,e8412c03-9581-4486-b837-ba1d4045be54,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,1,1,0,,Win,40.97,6425,5061,908,372,536,1.62,11.66,21,0,0,19,1,0,0,0,13,11,0,0,5,0,0,17,19,3110,0,9,735
"2021-11-16 06:09:44",1,1,PreDevoNatoR,6ed3cc00-1204-49f3-bebc-67c37ec4f0cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,1,1,0,,Win,60.69,3543,2790,318,193,125,1.71,7.00,12,0,2,9,0,0,0,0,7,6,0,0,4,0,0,9,10,1500,0,2,351
"2021-11-16 06:30:44",1,1,PreDevoNatoR,3ba9ff61-8f3c-4f76-bb62-bbc062425801,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,43.53,6063,4555,804,350,454,1.53,12.33,23,1,1,18,0,0,0,0,15,13,0,0,6,0,0,18,19,3350,0,8,685
"2021-11-16 06:44:50",1,1,PreDevoNatoR,997c9c2a-97b7-4658-ac94-5ab836638567,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,1,1,0,,Win,20,72,0,30,6,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,845,0,0,170
"2021-11-16 06:51:16",1,1,PreDevoNatoR,24fae5e3-2ec6-45f9-ba42-8f88e3d4b623,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,2,1,1,1,,Win,51.69,5331,4793,534,276,258,1.11,5.66,20,2,2,14,0,0,0,0,18,11,0,0,3,0,0,17,19,3190,0,6,668
"2021-11-16 07:06:17",1,1,PreDevoNatoR,0f0fb337-d3eb-42c1-86bd-b2e7301aae9a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,47.04,7064,7468,795,374,421,1.04,3.66,26,1,2,21,1,0,0,0,25,8,0,0,5,0,0,27,30,3910,0,6,1043
"2021-11-16 07:26:02",1,1,PreDevoNatoR,3ad250f3-372a-45b9-9c1d-e44c1bd00161,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,8,1,1,0,,Loss,55.34,2316,3654,262,145,117,0.64,-3.66,9,2,1,6,0,0,0,0,14,4,0,0,2,0,0,11,14,1100,0,2,444
"2021-11-16 07:36:07",1,1,PreDevoNatoR,38d7e0e5-023f-4bea-88ee-30b5419ec41b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,1,1,0,,Win,39.24,3011,3804,423,166,257,0.70,-0.33,7,1,0,4,1,0,0,0,10,8,0,0,3,0,0,13,13,1100,0,1,489
"2021-11-17 03:08:44",1,1,PreDevoNatoR,e6cb055b-8d00-4dda-a61d-29baaf30fcd6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,45.19,2074,804,416,188,228,3.50,6.33,7,0,0,5,0,0,0,0,2,4,0,0,6,0,0,6,6,1050,0,4,225
"2021-11-17 03:15:09",1,1,PreDevoNatoR,26cf3569-33c4-4ccc-bc7a-45043fade472,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,1,1,1,,Win,39.4,3539,2392,571,225,346,2.20,9.00,11,1,0,8,2,0,0,0,5,9,0,0,5,0,0,13,12,2045,0,4,510
"2021-11-17 03:26:17",1,1,PreDevoNatoR,e767a91c-e214-4e0f-9a19-37e7a9d60d7e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,3,1,1,0,,Win,49.08,3448,2588,436,214,222,1.11,3.66,10,1,0,7,0,0,0,0,9,8,0,0,4,0,0,12,12,1400,0,5,439
"2021-11-17 03:34:55",1,1,PreDevoNatoR,ebc96c85-85fa-48eb-bca3-2a943ffc9f1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,2,1,1,0,,Win,58.77,3809,2284,359,211,148,2.14,10.00,15,1,1,13,0,0,0,0,7,6,0,0,5,0,0,10,11,1800,0,8,376
"2021-11-17 03:43:50",1,1,PreDevoNatoR,8693f255-dc30-4280-bb8e-5b4414ce43dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,1,1,0,,Win,39.09,3749,3459,481,188,293,1.55,7.66,17,0,0,16,0,0,0,0,11,5,0,0,4,0,0,15,15,2350,0,4,535
"2021-11-17 03:55:44",1,1,PreDevoNatoR,e5be8876-3dfb-45ac-b412-2afe1e9f917c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,1,,Win,49.04,7417,6049,934,458,476,1.00,4.00,23,0,3,15,1,0,0,0,23,12,0,0,5,0,0,21,24,3300,0,10,803
"2021-11-17 04:11:59",1,1,PreDevoNatoR,b609ff9b-3202-48aa-b42d-4c86a1064092,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,1,1,1,0,,Win,46.55,5434,5083,623,290,333,1.31,9.66,21,0,1,17,1,0,0,0,16,14,0,0,4,0,0,19,19,3200,0,7,748
"2021-11-17 04:33:27",1,1,PreDevoNatoR,512693fa-a519-491c-99b2-9355e3cf9f6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,50,4171,3759,448,224,224,1.23,7.00,16,0,2,14,0,0,0,0,13,12,0,0,3,0,0,13,13,2425,0,5,464
"2021-11-17 04:48:39",1,1,PreDevoNatoR,be18abe7-1b50-4f6a-9eb5-faed5b9a5b52,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,3,1,1,0,,Win,46.23,3692,2708,491,227,264,1.50,7.00,12,0,0,10,1,0,0,0,8,9,0,0,5,0,0,10,10,1650,0,7,377
"2021-11-17 04:56:15",1,1,PreDevoNatoR,800c82a8-00c0-467e-bea9-d6625bab31f3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,52.1,3842,3989,405,211,194,0.92,1.33,12,2,0,9,0,0,0,0,13,7,0,0,3,0,0,12,14,1550,0,8,450
"2021-11-17 05:06:17",1,1,PreDevoNatoR,8dab552d-6973-495e-9c7d-bd740e211c57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,3,1,1,0,,Win,36.18,1469,857,246,89,157,4.00,7.00,8,0,1,6,0,0,0,0,2,3,0,0,3,0,0,9,6,950,0,5,285
"2021-11-17 05:13:21",1,1,PreDevoNatoR,92cdb426-796d-44f8-9e71-0a0c8e12f7f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,2,1,1,0,,Win,61.67,1275,966,60,37,23,1.67,2.66,5,1,1,2,0,0,0,0,3,2,0,0,2,0,0,7,4,600,0,1,214
"2021-11-17 05:17:59",1,1,PreDevoNatoR,28f4a41d-1601-4548-bd6f-30cc1f22758f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,1,1,1,0,,Win,47.83,6428,6501,715,342,373,1.41,10.33,24,3,2,16,0,0,0,0,17,10,0,0,5,0,0,19,19,3495,0,9,747
"2021-11-17 05:31:20",1,1,PreDevoNatoR,76826c30-578b-4f2e-9cea-77496a410c5d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,3,1,1,0,,Win,54.17,6780,5935,755,409,346,0.78,-1.00,18,1,1,16,0,0,0,0,23,12,0,0,3,0,0,19,20,2835,0,8,748
"2021-11-17 05:44:58",1,1,PreDevoNatoR,b89c7cc7-38d8-4c58-84df-8a542ec4be00,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,1,1,0,,Win,45.41,2662,2425,370,168,202,1.29,4.66,9,1,1,6,0,0,0,0,7,8,0,0,3,0,0,13,12,1500,0,1,441
"2021-11-17 06:13:50",1,1,PreDevoNatoR,d081c62b-d201-4432-8e85-f3bb8ae5eb9b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,7,1,1,0,,Loss,47.85,3108,3729,372,178,194,0.71,-2.00,10,0,1,9,0,0,0,0,14,6,0,0,2,0,0,10,12,1300,0,1,373
"2021-11-17 06:28:50",1,1,PreDevoNatoR,eca4777c-3c7c-4c97-a74c-854d2595e0df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,1,1,0,,Win,36.8,3541,3375,557,205,352,1.09,4.66,12,2,0,7,1,0,0,0,11,11,0,0,3,0,0,14,14,2050,0,3,500
"2021-11-18 01:51:58",1,1,PreDevoNatoR,8c92454f-bd32-4149-9ec0-3536b824bec3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,1,,Win,51.94,6733,5712,722,375,347,1.47,12.00,25,2,2,20,0,0,0,0,17,12,0,0,7,0,0,20,18,3795,0,8,761
"2021-11-18 03:28:20",1,1,PreDevoNatoR,e6df762a-f8f5-41f9-a59c-97426158088b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,3,1,1,0,,Win,41.97,6496,4894,853,358,495,1.57,11.66,22,0,0,21,1,0,0,0,14,11,0,0,7,0,0,19,18,3120,0,10,712
"2021-11-18 03:41:18",1,1,PreDevoNatoR,f696e84e-e43e-458a-8ac3-49f2ea707a02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,0,0,,Left,53.25,646,938,77,41,36,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,3,5,150,0,0,137
"2021-11-18 18:49:52",1,1,PreDevoNatoR,502e7589-e775-47c9-8411-5bc76a0c60c4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,7264,6180,675,373,302,1.43,11.66,30,1,4,21,2,0,0,0,21,8,0,0,7,0,0,20,19,3820,0,11,770
"2021-11-18 19:04:37",1,1,PreDevoNatoR,94520582-b0bd-4fdf-9655-54226d11fa7d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,6,1,1,0,,Loss,42.22,7498,6748,971,410,561,1.17,8.00,27,4,1,22,1,0,0,0,23,12,0,0,4,0,0,19,21,3585,0,14,750
"2021-11-18 19:22:51",1,1,PreDevoNatoR,26e89b83-64d1-4574-930e-a508a3250eb8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,48.77,7059,6500,810,395,415,1.09,6.00,24,2,1,19,0,0,0,0,22,12,0,0,4,0,0,21,19,3525,0,8,726
"2021-11-18 19:36:11",1,1,PreDevoNatoR,9db686b8-43a6-418e-aa4d-11da976a35a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,3,1,1,0,,Win,51.7,6375,3382,499,258,241,2.73,20.66,30,1,0,22,7,0,0,0,11,5,0,0,5,0,0,17,13,3605,0,19,547
"2021-11-18 19:47:09",1,1,PreDevoNatoR,7e782bd1-5956-4384-9f1f-d91218fd1e6b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,2,1,1,0,,Win,57.22,5352,3357,526,301,225,2.56,16.33,23,1,0,21,0,0,0,0,9,7,0,0,5,0,0,16,11,3360,0,8,562
"2021-11-18 19:58:02",1,1,PreDevoNatoR,a2fe122e-61cb-418a-9f7d-270d28972f81,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,0,,Win,47.88,4582,3219,518,248,270,3.17,14.66,19,2,1,14,0,0,0,0,6,5,0,0,7,0,0,11,9,2150,0,10,373
"2021-11-18 20:06:25",1,1,PreDevoNatoR,04c8d6a7-2d65-49c0-87be-83c10ff741e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,1,1,1,0,,Win,44.61,6333,4701,760,339,421,1.60,12.33,24,1,2,18,0,0,0,0,15,10,0,0,4,0,0,21,16,3350,0,8,659
"2021-11-18 20:22:17",1,1,PreDevoNatoR,f56f777b-4993-4424-bd0d-35ad09be7613,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,2,1,1,0,,Win,48.26,4634,4065,547,264,283,1.25,5.33,15,0,1,13,0,0,0,0,12,7,0,0,5,0,0,15,12,1850,0,5,483
"2021-11-18 20:31:37",1,1,PreDevoNatoR,004372fd-c104-4609-8291-6ee62c48065e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,5,1,1,0,,Loss,49.52,8440,6910,933,462,471,1.22,9.33,28,2,2,23,0,0,0,0,23,13,0,0,4,0,0,26,22,4300,0,8,841
"2021-11-18 20:47:37",1,1,PreDevoNatoR,57f97f5d-1ff1-4954-84f2-2cb97b6bf001,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1461,1476,,,,,,,,,,,,,1,1,1,0,,Win,54.2,4183,2940,476,258,218,2.00,9.00,16,0,2,13,0,0,0,0,8,3,0,0,4,0,0,13,11,1750,0,4,428
"2021-11-18 20:56:05",1,1,PreDevoNatoR,80b091bd-e7d3-4ab1-8777-c979aba29ba2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,1,1,1,0,,Win,52.4,2944,2553,229,120,109,1.30,3.66,13,1,0,9,2,0,0,0,10,2,0,0,3,0,0,12,9,1650,0,5,384
"2021-11-18 21:04:18",1,1,PreDevoNatoR,795735fc-047d-454c-8102-7fb6dce77f2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,1,1,0,,Loss,54.07,3539,3208,405,219,186,0.83,0.00,10,1,1,8,0,0,0,0,12,6,0,0,2,0,0,12,11,1300,0,4,392
"2021-11-18 21:12:30",1,1,PreDevoNatoR,0b6fe5c4-c973-40b4-b6e2-be91d1f65808,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1479,1482,,,,,,,,,,,,,1,1,1,0,,Win,53.71,7346,6143,795,427,368,1.37,10.33,26,0,2,23,0,0,0,0,19,10,0,0,4,0,0,22,17,3955,0,6,749
"2021-11-19 00:22:07",1,1,PreDevoNatoR,a03cd11a-13d9-478a-8957-74dfc2d0e867,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,4,1,1,0,,Win,45.57,5765,4416,632,288,344,1.85,14.33,24,0,1,21,1,0,0,0,13,10,0,0,10,0,0,19,16,2910,0,12,623
"2021-11-19 00:38:06",1,1,PreDevoNatoR,06a0751b-fe5f-4e17-a48b-57383aa007df,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,45.71,1597,2005,175,80,95,0.50,-3.66,4,0,1,2,0,0,0,0,8,1,0,0,2,0,0,7,10,450,0,1,304
"2021-11-19 00:46:24",1,1,PreDevoNatoR,ba1a5d09-2135-44de-ba6a-31b9ffbc7b34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,1,,Win,52.61,8593,7001,861,453,408,1.48,13.33,34,2,3,27,1,0,0,0,23,7,0,0,6,0,0,29,24,4395,0,12,924
"2021-11-19 01:03:58",1,1,PreDevoNatoR,2fad4582-7a07-4b65-9d5c-b9b9cfc790e2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1527,,,,,,,,,,,,,4,1,1,0,,Win,53.57,8233,6602,911,488,423,1.61,13.00,29,2,1,23,1,0,0,0,18,6,0,0,5,0,0,21,18,3375,0,14,747
"2021-11-19 01:17:51",1,1,PreDevoNatoR,8d280807-8c2f-4bf3-bb0d-5a61a0bbda30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,4,1,1,1,,Win,55.39,9851,8916,1011,560,451,1.09,7.66,35,2,2,26,0,0,0,0,32,14,0,0,3,0,0,36,32,4315,0,14,1155
"2021-11-19 01:39:17",1,1,PreDevoNatoR,beecb99c-d068-423f-8701-cdea56fd0df2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,7,1,1,0,,Loss,49.53,10030,11303,1175,582,593,0.73,-6.33,29,3,4,17,2,0,0,0,40,14,0,0,5,0,0,37,37,3940,0,10,1245
"2021-11-19 02:49:18",1,1,PreDevoNatoR,c36fc4cd-84ed-4662-8453-f43529f16578,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1527,1542,,,,,,,,,,,,,1,1,1,0,,Win,58.54,7856,6411,796,466,330,1.27,9.00,28,3,0,23,0,0,0,0,22,9,0,0,5,0,0,21,19,3880,0,12,771
"2021-11-19 03:03:23",1,1,PreDevoNatoR,1f7450a8-045a-4f9a-b92d-97df7fbd9205,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1542,1545,,,,,,,,,,,,,1,1,1,0,,Win,44.31,6077,5084,756,335,421,1.12,5.33,19,0,1,18,3,0,0,0,17,10,0,0,5,0,0,21,17,2845,0,7,747
"2021-11-19 03:40:10",1,1,PreDevoNatoR,7fc144bd-423c-4c60-938d-b44cb5d3c5c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1545,1548,,,,,,,,,,,,,3,1,1,0,,Win,52.68,11764,9747,1137,599,538,1.09,9.66,38,2,2,29,1,0,0,0,35,20,0,0,3,0,0,36,30,5225,0,13,1172
"2021-11-19 04:15:30",1,1,PreDevoNatoR,fa94e4fc-a6af-4599-a687-bddae6e84846,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,1,1,1,0,,Win,48.2,4877,3982,529,255,274,1.82,10.00,20,2,0,18,0,0,0,0,11,3,0,0,6,0,0,15,12,2150,0,5,474
"2021-11-19 17:25:55",1,1,PreDevoNatoR,7e516b00-3e21-45d5-8063-b14dc6c78ed0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,58.73,5048,4053,521,306,215,0.87,0.33,13,1,0,10,0,0,0,0,15,7,0,0,2,0,0,16,12,2125,0,3,506
"2021-11-19 17:40:29",1,1,PreDevoNatoR,a15d831b-161d-44b8-b973-84a550cbb2c0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1574,,,,,,,,,,,,,1,1,1,0,,Win,50,8114,5381,822,411,411,2.50,25.33,35,0,2,31,4,0,0,0,14,13,0,0,6,0,0,23,13,5095,0,15,742
"2021-11-19 18:01:48",1,1,PreDevoNatoR,65843bf4-946b-4d4b-a6ae-09b770ff997f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1574,1577,,,,,,,,,,,,,2,1,1,0,,Win,43.78,4188,2978,539,236,303,2.00,9.33,16,0,1,15,0,0,0,0,8,4,0,0,7,0,0,15,10,1800,0,6,452
"2021-11-19 18:11:46",1,1,PreDevoNatoR,1ea52d76-b065-42e2-936e-016b57b591b9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,2,1,1,0,,Win,61.97,4662,2917,376,233,143,2.50,12.33,15,2,0,12,0,0,0,0,6,10,0,0,9,0,0,14,9,2000,0,7,428
"2021-11-19 18:20:39",1,1,PreDevoNatoR,c7f980d9-7364-4edf-b603-147dcc3b93db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1595,,,,,,,,,,,,,1,1,1,0,,Win,56.08,8235,4783,806,452,354,2.43,22.00,34,1,0,32,0,0,0,0,14,6,0,0,7,0,0,23,16,4600,0,12,745
"2021-11-19 18:34:49",1,1,PreDevoNatoR,2c4ed193-d609-4bae-bdb7-d22647e0cb46,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1595,1598,,,,,,,,,,,,,2,1,1,0,,Win,53.12,4362,2847,465,247,218,1.60,8.33,16,2,1,13,0,0,0,0,10,7,0,0,6,0,0,16,9,1950,0,5,471
"2021-11-19 18:45:15",1,1,PreDevoNatoR,93f79ae5-6ff4-4b60-abcd-69847c04782d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,1,1,1,0,,Win,48.12,7678,5223,798,384,414,1.69,14.66,27,1,1,23,2,0,0,0,16,11,0,0,5,0,0,23,16,3740,0,9,745
