Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 02:12:46",,,PreDevoNatoR,a2d597ea-cd72-42e6-932b-75f9af5cf173,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.85,6603,5803,650,298,352,0.80,0.33,16,3,2,9,1,0,0,0,20,13,0,0,2,0,0,,,2200,0,6,747
"2021-11-20 02:27:10",,,PreDevoNatoR,5e9f9074-2678-4a65-9d6c-45297b73240a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2021-11-20 02:29:44",,,PreDevoNatoR,e08a2283-a8cd-4188-84bd-dcf8c3aca37a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.31,2966,3895,496,190,306,1.00,3.66,10,1,0,8,0,0,0,0,10,11,0,0,3,0,0,,,1550,0,2,494
"2021-11-20 02:41:04",,,PreDevoNatoR,ecd64550-5cd0-43a5-a8ed-987cedb4aac1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,6154,5387,689,355,334,0.82,0.33,14,2,1,11,0,0,0,0,17,10,0,0,4,0,0,,,2010,0,6,706
"2021-11-20 02:55:12",,,PreDevoNatoR,ae564b14-775d-470e-8329-e3a52ee7cd40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.9,1027,660,138,73,65,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,300,0,0,162
"2021-11-20 03:04:41",,,PreDevoNatoR,e52d5d75-6847-4138-a1d1-f1dc69b5f3ff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2021-11-20 03:09:39",,,PreDevoNatoR,a2080e65-59ef-4435-a579-1d1f87155ec2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.29,4057,4576,398,228,170,0.67,-3.33,10,0,1,8,0,0,0,0,15,5,0,0,2,0,0,,,1375,0,2,538
"2021-11-20 03:23:09",,,PreDevoNatoR,92ef4abd-ab88-4e98-b639-773c1366f23f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.74,3574,3953,486,232,254,0.69,-1.66,9,0,1,8,0,0,0,0,13,7,0,0,3,0,0,,,1250,0,5,496
"2021-11-20 03:33:50",,,PreDevoNatoR,311a12ad-09fb-4f5f-8bd7-25f8fbf925b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.87,9550,10096,1062,519,543,0.88,3.33,30,5,5,19,0,0,0,0,34,22,0,0,4,0,0,,,4755,0,13,1199
"2021-11-20 03:59:54",,,PreDevoNatoR,b49d32b5-c0ba-4906-b51b-96a23c2f1e11,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.46,4563,3740,547,276,271,1.18,5.00,13,4,0,8,0,0,0,0,11,9,0,0,2,0,0,,,1750,0,1,545
"2021-11-20 04:11:58",,,PreDevoNatoR,fd8b51da-bfec-4b2c-b4ec-4bf3db3b94b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.55,5854,6334,865,394,471,0.95,2.00,19,1,0,12,1,0,0,0,20,9,0,0,3,0,0,,,3060,0,8,817
"2021-11-20 04:30:54",,,PreDevoNatoR,8ae39d43-daaa-4db4-9b09-7aee73bf445e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-11-20 04:35:26",,,PreDevoNatoR,4e006b0a-0611-467c-890b-986a0edc571e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.24,5756,6269,719,354,365,0.89,0.33,17,3,1,10,0,0,0,0,19,7,0,0,3,0,0,,,2110,0,4,755
"2021-11-20 04:50:46",,,PreDevoNatoR,704441d8-820d-41ca-8cee-84a7e34d27fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.06,5133,4463,724,319,405,1.07,6.00,16,1,0,14,0,0,0,0,15,15,0,0,4,0,0,,,2850,0,5,605
"2021-11-20 05:05:32",,,PreDevoNatoR,515cdb17-af26-4d67-89b5-a80236ac9073,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.72,2469,3693,312,152,160,0.50,-3.66,6,0,0,4,0,0,0,0,12,7,0,0,2,0,0,,,950,0,3,402
"2021-11-20 05:17:14",,,PreDevoNatoR,73b07f3e-97d5-45dd-9b41-1d686a1181dd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.7,6572,6390,729,355,374,1.21,7.33,23,5,1,17,0,0,0,0,19,10,0,0,5,0,0,,,3200,0,8,746
"2021-11-20 05:33:31",,,PreDevoNatoR,7e925be0-86cd-4697-8232-9c8f6aee3986,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,614,426,64,30,34,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,,,250,0,1,89
"2021-11-20 05:39:02",,,PreDevoNatoR,179bb967-3be2-407c-bd9c-79c947746a57,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-11-20 05:40:14",,,PreDevoNatoR,ec5ca4f0-580d-4151-9657-08cbf0cb41a8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.13,3108,3310,422,182,240,0.75,-1.33,9,1,3,4,1,0,0,0,12,5,0,0,3,0,0,,,1150,0,3,409
"2021-11-20 17:46:55",,,PreDevoNatoR,409d47ea-b79d-4c02-af45-def0dceab13c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,2826,1822,286,157,129,2.75,9.00,11,0,0,10,1,0,0,0,4,6,0,0,5,0,0,,,1475,0,4,297
"2021-11-20 17:53:53",,,PreDevoNatoR,27c74cc1-3e86-4791-9d83-0fc135c4285d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.36,3392,1898,412,191,221,2.80,10.66,14,1,0,13,0,0,0,0,5,5,0,0,6,0,0,,,1650,0,7,360
"2021-11-20 18:14:17",,,PreDevoNatoR,edeb5c9e-8ff2-427f-9c4c-a1dcbe7ca4bf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2021-11-20 18:16:58",,,PreDevoNatoR,ff7b803a-b172-4e0c-b547-3bf9917988a5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-11-20 18:20:26",,,PreDevoNatoR,116c6506-530f-47c9-a4bf-897df4ae0af2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2021-11-20 18:22:22",,,PreDevoNatoR,e6c270eb-5ace-4400-92d2-05ed070a6129,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.74,1840,2446,215,122,93,0.86,-0.66,6,1,0,5,0,0,0,0,7,1,0,0,5,0,0,,,650,0,4,739
"2021-11-20 19:28:53",,,PreDevoNatoR,60a3c50c-fefe-4eba-bd8e-074b54b1d64c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.36,4444,3550,550,233,317,2.00,14.33,18,2,1,13,0,0,0,0,9,16,0,0,5,0,0,,,3390,0,8,543
"2021-11-20 19:39:28",,,PreDevoNatoR,6f0323ae-57e1-4f62-8fe2-c78e672ccaaa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-11-20 19:41:26",,,PreDevoNatoR,32a47359-9a9c-472b-bc8e-acea999a529c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.36,3070,2115,368,189,179,2.40,9.66,12,0,1,10,0,0,0,0,5,8,0,0,7,0,0,,,1600,0,5,325
"2021-11-20 20:04:48",,,PreDevoNatoR,c8d99860-c20b-4851-a3c0-75e59dea139b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-20 20:07:27",,,PreDevoNatoR,243b1eaf-73af-4310-8952-40651a17c478,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.16,3233,3950,315,158,157,0.53,-6.33,8,2,0,5,0,0,0,0,15,2,0,0,4,0,0,,,900,0,1,446
"2021-11-20 20:19:33",,,PreDevoNatoR,61a860e2-f66a-49ae-9ea6-5a4407905b1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-20 20:20:46",,,PreDevoNatoR,b43165c1-c478-464d-8eca-06ce85add8db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-20 20:22:00",,,PreDevoNatoR,c17ca335-d047-4ee7-b6f5-da982b63c652,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.43,3722,3518,447,212,235,0.55,-2.00,6,1,1,4,0,0,0,0,11,9,0,0,3,0,0,,,1050,0,1,478
"2021-11-20 22:20:28",,,PreDevoNatoR,03a0a25a-652a-49e1-84e4-a08d9655e9fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-20 22:21:55",,,PreDevoNatoR,f6b8aa11-ba44-4683-97b6-2cf415b43c68,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.24,4325,2775,510,246,264,2.71,14.66,19,1,2,14,0,0,0,0,7,8,0,0,5,0,0,,,2625,0,4,409
"2021-11-20 22:31:27",,,PreDevoNatoR,2ad5ffb5-33b6-4be4-a7c4-07d00e8f0cdf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.84,3490,3135,421,193,228,1.57,7.33,11,2,0,9,0,0,0,0,7,10,0,0,3,0,0,,,1600,0,3,367
"2021-11-20 22:55:12",,,PreDevoNatoR,5b9e47bc-ad9f-470a-9693-064b797fbc89,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.36,4285,3996,461,246,215,1.57,10.00,22,1,1,18,0,0,0,0,14,6,0,0,4,0,0,,,4055,0,6,703
"2021-11-20 23:10:04",,,PreDevoNatoR,f15baa29-8805-492f-8b10-c5426a3ff070,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.43,3227,3419,368,204,164,0.54,-1.66,7,0,1,4,0,0,0,0,13,13,0,0,3,0,0,,,1350,0,3,452
"2021-11-20 23:19:46",,,PreDevoNatoR,6a1806fc-2cb9-471c-b858-75d435c868eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.98,4789,3534,398,187,211,2.25,13.00,18,2,1,11,4,0,0,0,8,9,0,0,5,0,0,,,2500,0,4,475
"2021-11-20 23:47:41",,,PreDevoNatoR,75f15105-151c-41f9-a7e7-9e00e6793d26,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,6530,6140,713,381,332,0.90,-0.66,18,1,0,12,1,0,0,0,20,4,0,0,4,0,0,,,2120,0,5,747
"2021-11-21 00:02:20",,,PreDevoNatoR,a846b028-9d2e-4d79-87a9-f5cdd66a6a8d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,4483,3573,430,219,211,1.70,7.33,17,1,1,12,2,0,0,0,10,1,0,0,3,0,0,,,1750,0,4,470
"2021-11-21 00:12:28",,,PreDevoNatoR,fd0efea3-a267-448b-804a-4e6a04beb2f1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.53,3574,4806,425,202,223,0.71,-4.00,12,4,2,6,0,0,0,0,17,3,0,0,3,0,0,,,1385,0,4,551
"2021-11-21 00:24:41",,,PreDevoNatoR,1b72e94f-6657-4f97-acc4-c2585b812b8e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.16,2525,3055,313,157,156,0.70,-1.00,7,2,0,4,0,0,0,0,10,6,0,0,4,0,0,,,1070,0,2,389
"2021-11-23 01:39:36",,,PreDevoNatoR,9e64647b-81cf-4e48-bab2-e316ee1201a3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-23 01:42:31",,,PreDevoNatoR,9a42125e-f5a8-4e11-80a5-326344d3bcba,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.02,1410,1444,223,116,107,0.33,-2.33,2,0,0,1,0,0,0,0,6,5,0,0,1,0,0,,,450,0,0,280
"2021-11-23 01:52:35",,,PreDevoNatoR,986f6518-ed32-4278-aa63-1a1db8823266,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.79,6813,5581,711,354,357,1.31,9.00,21,0,2,16,1,0,0,0,16,12,0,0,4,0,0,,,3080,0,7,749
"2021-11-23 02:10:19",,,PreDevoNatoR,8b6ea031-7bd4-4431-a57e-8e857f130003,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,3696,2627,370,193,177,2.71,13.33,19,0,0,16,2,0,0,0,7,4,0,0,5,0,0,,,2100,0,10,350
"2021-11-23 02:18:30",,,PreDevoNatoR,6755efec-56c7-4771-b3b1-af59b39c9279,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,3635,2965,383,183,200,1.88,8.33,15,1,0,10,2,0,0,0,8,4,0,0,10,0,0,,,1900,0,8,482
"2021-11-23 02:29:45",,,PreDevoNatoR,bef967b6-90a1-474c-8918-f017957d4610,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2021-11-23 02:31:40",,,PreDevoNatoR,23182746-15c2-4a7d-a030-2623d10e4edf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-23 02:33:17",,,PreDevoNatoR,3bd0ded1-564e-4e15-9d8c-85fd185d322c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.29,4962,4554,510,282,228,0.80,2.66,12,1,0,11,0,0,0,0,15,17,0,0,4,0,0,,,2920,0,6,628
"2021-11-23 03:26:38",,,PreDevoNatoR,7b4917c6-26c9-4ebc-b58c-01706579fc98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-11-23 03:28:33",,,PreDevoNatoR,41dceeab-9454-4816-8444-e0ffd89fd3b6,"Live Fire",Oddball,,,,0,0,Cobra,0,,14310,2,,Eagle,0,,11575,0,,4,1,1,0,,Win,46.88,6274,6700,738,346,392,0.95,3.66,20,1,1,15,0,0,0,0,21,14,0,0,4,0,0,,,2940,0,5,830
"2021-11-23 03:43:49",,,PreDevoNatoR,14f61a34-20e7-45e5-8cb9-a114241d40ec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.07,2562,2834,376,177,199,0.90,0.00,9,1,0,6,0,0,0,0,10,3,0,0,4,0,0,,,1050,0,3,327
"2021-11-23 03:50:23",,,PreDevoNatoR,f358d6d8-f74c-4241-b0be-2f8337c0e291,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.14,3540,4577,548,209,339,0.71,-2.00,10,1,2,7,0,0,0,0,14,6,0,0,3,0,0,,,1650,0,4,527
