Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 23:34:53",,,Vetra,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.23,4790,4334,544,295,249,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,3,552
"2022-02-10 23:44:51",,,Vetra,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.53,3232,3551,340,165,175,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,6,424
"2022-02-11 00:26:48",,,Vetra,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.53,5491,6287,590,304,286,0.73,-1.67,16,,,,,,,,22,13,0,0,3,0,0,,,,0,5,826
"2022-02-11 00:41:34",,,Vetra,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,5194,3934,582,300,282,1.60,9.00,16,,,,,,,,10,9,0,0,3,0,0,,,,0,4,508
"2022-02-11 00:50:52",,,Vetra,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4096,3938,454,224,230,1.64,8.67,18,,,,,,,,11,5,0,0,3,0,0,,,,0,6,462
"2022-02-11 00:59:40",,,Vetra,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.24,5928,5143,537,302,235,1.17,6.33,21,,,,,,,,18,10,0,0,5,0,0,,,,0,7,607
"2022-02-11 01:10:55",,,Vetra,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,6363,5897,695,374,321,1.44,10.67,23,,,,,,,,16,11,0,0,5,0,0,,,,0,9,772
"2022-02-11 01:24:50",,,Vetra,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.28,5204,5327,483,267,216,1.20,4.33,18,,,,,,,,15,4,0,0,6,0,0,,,,0,5,592
"2022-02-11 01:36:06",,,Vetra,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.37,3534,2661,270,163,107,1.83,7.67,11,,,,,,,,6,8,0,0,5,0,0,,,,0,4,370
"2022-02-11 01:43:04",,,Vetra,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.97,9691,8834,1183,603,580,1.00,5.00,30,,,,,,,,30,15,0,0,3,0,0,,,,0,9,1097
"2022-02-11 03:22:25",,,Vetra,594ece71-fc92-4c9b-9959-a507fe6ac7a9,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.01,2446,2458,281,163,118,1.75,3.00,7,,,,,,,,4,0,1,0,3,0,0,,,,0,3,292
"2022-02-11 03:37:40",,,Vetra,fd2c4d53-37f2-44d7-b7ed-db2cff7bcfe6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.56,5033,5696,745,332,413,0.50,-8.33,11,,,,,,,,22,8,0,0,2,0,0,,,,0,2,685
"2022-02-11 03:49:39",,,Vetra,c92cf5c2-b95f-430c-944b-4417d3b3bc5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.36,2987,3387,482,209,273,0.92,-0.33,11,,,,,,,,12,2,0,0,5,0,0,,,,0,3,363
"2022-02-11 03:56:40",,,Vetra,86b7ffae-6a7a-4b2d-bb94-3aa102fe9998,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,3753,5027,532,222,310,0.59,-5.33,10,,,,,,,,17,5,0,0,2,0,0,,,,0,2,614
"2022-02-11 04:08:08",,,Vetra,fc797593-da5d-4f40-9996-4368a51571ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.65,5456,6819,671,360,311,0.60,-5.33,15,,,,,,,,25,14,0,0,3,0,0,,,,0,5,798
"2022-02-11 04:22:37",,,Vetra,e3c756f7-fbd5-4762-a702-23715cab5c64,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.58,3271,3918,357,177,180,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,4,413
"2022-02-11 04:30:39",,,Vetra,4d7b7a71-f813-4824-95d7-90d436fea530,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,3872,4436,395,201,194,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,3,547
"2022-02-11 18:09:04",,,Vetra,ce3ebec9-f679-4f17-94d0-cd0f36553cfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.76,8411,7695,1007,491,516,0.85,0.67,22,,,,,,,,26,14,0,0,4,0,0,,,,0,6,1029
"2022-02-11 18:43:36",,,Vetra,dafcd40c-0b83-44e5-acb7-c33021d03b78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.22,4288,5163,649,274,375,0.78,-1.33,14,,,,,,,,18,8,0,0,4,0,0,,,,0,4,672
"2022-02-11 18:57:23",,,Vetra,de6c7d16-10a1-4a26-ae50-4c47916e184c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.74,3105,3813,388,193,195,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,2,400
"2022-02-11 19:05:30",,,Vetra,13f6add6-120a-47a0-a8a9-634a7860b2ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.71,4060,4492,439,227,212,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,2,551
"2022-02-11 19:15:35",,,Vetra,0b34fd25-2bcb-465a-a481-41d2487418c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,6066,6745,663,353,310,1.05,3.33,22,,,,,,,,21,7,0,0,4,0,0,,,,0,5,748
"2022-02-11 19:42:43",,,Vetra,611d274b-c0e5-4e74-a8ea-c1561eb10755,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.21,6009,6152,724,378,346,0.83,2.00,15,,,,,,,,18,15,0,0,3,0,0,,,,0,3,742
"2022-02-11 19:55:31",,,Vetra,9e4f7704-a174-4753-aa53-5523aeb965be,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,7308,4925,811,429,382,1.64,10.67,23,,,,,,,,14,5,0,0,5,0,0,,,,0,8,742
"2022-02-11 20:35:20",,,Vetra,a05049f2-a513-42d1-8947-067cc2aab780,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.71,3030,3036,340,186,154,0.58,-2.33,7,,,,,,,,12,8,0,0,2,0,0,,,,0,2,402
"2022-02-11 20:43:57",,,Vetra,198cf929-8c87-4168-a8b0-12cab9cc1c44,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.33,4671,4655,535,296,239,0.87,-0.67,13,,,,,,,,15,4,0,0,5,0,0,,,,0,8,624
"2022-02-11 21:33:04",,,Vetra,9ec8d358-aca1-49ff-8d12-14353a4e67cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.19,4486,5524,579,279,300,0.68,-2.67,13,,,,,,,,19,10,0,0,3,0,0,,,,0,4,688
"2022-02-11 21:48:24",,,Vetra,fbbd3141-1e46-4692-8445-ec10eb5c4999,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.01,3170,3563,353,173,180,1.10,3.33,11,,,,,,,,10,7,0,0,5,0,0,,,,0,4,496
"2022-02-11 21:57:06",,,Vetra,9203a562-cf23-4a44-9c83-8a2a30fa46c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.88,5550,5830,539,285,254,1.00,1.67,18,,,,,,,,18,5,0,0,3,0,0,,,,0,5,700
"2022-02-11 22:53:38",,,Vetra,e891f9e0-2ce6-46c7-a1db-abe13f811748,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,6309,5635,677,349,328,1.28,8.00,23,,,,,,,,18,9,0,0,6,0,0,,,,0,9,729
"2022-02-11 23:06:14",,,Vetra,cf05fcd1-fa93-4d5d-8675-695c504bb30c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.13,2667,3593,344,169,175,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,1,405
"2022-02-11 23:13:54",,,Vetra,4e581bf8-8d98-4319-809c-435181a184e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.14,6445,6391,749,398,351,0.73,-2.33,16,,,,,,,,22,11,0,0,4,0,0,,,,0,6,748
"2022-02-12 00:45:24",,,Vetra,0639265c-4b51-4e53-a12c-65691b9d5aa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-12 00:46:26",,,Vetra,ee7cbadf-1838-4266-bd0f-e629ad478b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.39,4569,4569,536,254,282,0.50,-3.33,7,,,,,,,,14,11,0,0,3,0,0,,,,0,5,605
"2022-02-12 00:58:48",,,Vetra,ca97de18-e2a1-40bf-a9ad-29ce8d94e017,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.29,2852,3531,420,186,234,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,1,472
"2022-02-12 01:10:09",,,Vetra,60ef02ec-28a2-4283-acb7-fff40197117a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,6525,0,,5,1,1,0,,Loss,49.46,5190,5470,558,276,282,0.68,-3.00,13,1,0,10,1,0,0,0,19,9,0,0,4,0,0,,,1775,0,4,754
"2022-02-12 01:52:03",,,Vetra,1a3e2be5-6ec6-4b99-9a33-6c67630fb337,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,7435,5610,755,431,324,2.18,13.00,24,,,,,,,,11,0,0,0,5,0,0,,,,0,6,738
"2022-02-12 02:05:16",,,Vetra,f84b2726-8892-416f-aa9f-159874f50a9a,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-02-12 02:18:00",,,Vetra,f3fe7e48-6afe-4993-a65e-11407974a211,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,6810,6329,740,365,375,1.06,1.00,18,,,,,,,,17,0,0,0,4,0,0,,,,0,3,738
"2022-02-12 03:01:58",,,Vetra,a53256b0-a663-4af1-b06f-d8ae3adf9b44,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14405,3,,Eagle,0,,13530,2,,6,1,1,0,,Loss,55.28,7596,6715,814,450,364,0.88,3.67,22,2,1,17,0,0,0,0,25,20,0,0,3,0,0,,,3260,1,6,865
"2022-02-12 03:16:57",,,Vetra,d636dbe7-2033-4eb2-baa7-c9e4d53a7982,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.64,4551,4857,522,233,289,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,3,718
"2022-02-12 19:18:35",,,Vetra,9904091d-6405-424d-8beb-a8f28cae71b2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,5765,0,,6,1,1,0,,Loss,58.98,4791,4712,451,266,185,1.00,0.67,15,1,0,13,0,0,0,0,15,2,0,0,4,0,0,,,1735,4,9,539
"2022-02-12 19:28:09",,,Vetra,c25cd9ae-a238-4062-aac2-ece26450b3e4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5700,43,,8,1,1,0,,Loss,51.64,3070,3787,397,205,192,0.55,-2.67,6,0,0,5,1,0,0,0,11,7,0,0,2,0,0,,,950,0,1,472
"2022-02-12 19:36:55",,,Vetra,d0c3d61c-a739-4ddb-8b16-a98c5846e6e5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10350,250,,Cobra,0,,10150,187,,5,1,1,0,,Loss,52.81,6066,5524,640,338,302,1.18,5.00,20,4,0,16,0,0,0,0,17,6,0,0,5,0,0,,,2650,1,4,706
"2022-02-12 19:50:28",,,Vetra,32b9ddb9-8097-4cc6-b45a-1d2a22044812,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,5438,5460,603,297,306,0.94,1.00,17,,,,,,,,18,6,0,0,5,0,0,,,,0,7,683
"2022-02-12 20:02:58",,,Vetra,c5bf0cf4-5783-43ec-b3f7-b089d522bfde,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.39,4093,3352,352,202,150,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,4,500
"2022-02-12 20:13:06",,,Vetra,5d60e212-3729-4c14-bc05-ce1a9ee4ed13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.38,5568,6267,649,314,335,1.00,3.33,18,,,,,,,,18,10,0,0,3,0,0,,,,0,5,729
"2022-02-12 20:33:16",,,Vetra,7d435a8e-439d-4917-903b-610a86fb38ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.95,3741,3652,440,233,207,0.67,0.00,8,,,,,,,,12,12,0,0,2,0,0,,,,0,2,488
"2022-02-12 20:43:27",,,Vetra,02fd0677-78eb-4615-b7c0-5667bfa1f6d1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11950,250,,Cobra,0,,9800,209,,5,1,1,0,,Loss,51.27,6125,5630,632,324,308,1.05,4.67,20,2,1,15,1,0,0,0,19,11,0,0,5,0,0,,,2825,0,8,719
"2022-02-12 20:56:19",,,Vetra,254b492a-d05e-4d48-8bc8-57823c20da0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.61,6759,6766,715,369,346,1.28,8.00,23,,,,,,,,18,9,0,0,6,0,0,,,,0,6,791
"2022-02-12 21:10:45",,,Vetra,b56d75ea-4247-4736-aff2-b7ad7997486c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.27,2902,3381,275,141,134,0.70,-1.33,7,,,,,,,,10,5,0,0,2,0,0,,,,0,3,389
"2022-02-12 21:30:26",,,Vetra,b9e94705-0d9c-4016-8e53-dffe2d9b44da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.89,5020,5068,722,288,434,1.19,6.00,19,,,,,,,,16,9,0,0,4,0,0,,,,0,2,673
"2022-02-12 21:43:08",,,Vetra,6a55d7b2-4c80-4d71-a456-6a120d79b670,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.97,3219,3540,370,196,174,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,2,439
"2022-02-12 21:51:20",,,Vetra,43745585-391a-47b8-9fea-3e9910e8c06c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,5745,4568,563,325,238,1.71,12.00,24,,,,,,,,14,6,0,0,6,0,0,,,,0,7,677
"2022-02-12 22:04:27",,,Vetra,ef2dae15-77a2-4b63-b417-1ed833390f19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.6,3531,3713,343,201,142,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,5,418
"2022-02-12 22:22:50",,,Vetra,245ede96-5ccd-4869-9c33-c3e3d995cb87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.79,3491,3519,483,197,286,0.82,1.00,9,,,,,,,,11,9,0,0,3,0,0,,,,0,4,423
"2022-02-12 23:15:06",,,Vetra,f6e64f00-cb19-4caf-8388-c2bd3cf62f65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.94,9233,10122,1034,506,528,0.81,1.33,26,,,,,,,,32,22,0,0,6,0,0,,,,0,11,1311
"2022-02-12 23:42:09",,,Vetra,db7da7ce-7a93-46ff-9985-8808adddb6c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.51,2233,3496,328,146,182,0.42,-5.67,5,,,,,,,,12,4,0,0,1,0,0,,,,0,0,422
"2022-02-13 00:02:49",,,Vetra,e6e92105-03d4-40a5-b86e-822a796ff0a2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8750,250,,Eagle,0,,6925,213,,5,1,1,0,,Loss,54.9,5073,4658,561,308,253,0.85,0.33,11,4,0,5,0,0,0,0,13,7,0,0,2,0,0,,,1675,0,5,618
"2022-04-26 17:05:56",,,Vetra,5d46f694-3cae-4322-9d7a-1a7a7656f1de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-26 17:22:30",,,Vetra,0d390f61-218b-4749-80ad-3a6026a1bd76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.12,356,132,32,17,15,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,64
"2022-04-26 17:28:58",,,Vetra,70c1eb47-4b1a-4e40-b033-bf58fb8e32dd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,8515,3,,8,1,1,0,,Loss,58.35,4510,5381,473,276,197,0.79,-2.00,15,4,2,8,0,0,0,0,19,6,0,0,4,0,0,,,1920,0,2,566
"2022-04-26 17:40:19",,,Vetra,f8b2f207-1487-4bb8-9d30-3ce67f5f0d8e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4000,32,,7,1,1,0,,Loss,49.45,2243,2696,273,135,138,0.60,-3.33,6,1,0,4,0,0,0,0,10,2,0,0,3,0,0,,,700,0,2,370
"2022-04-26 18:01:42",,,Vetra,00e9512f-9239-41d0-bb90-b8a77caaaf4c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12300,250,,Eagle,0,,12325,210,,1,1,1,0,,Win,61.3,5767,5829,509,312,197,1.05,5.33,20,2,1,16,1,0,0,0,19,13,0,0,2,0,0,,,3175,0,6,757
"2022-04-26 18:16:03",,,Vetra,9e915048-7b0d-44e8-98be-b20fbeb7f3f7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4650,36,,1,1,1,0,,Win,54.2,4242,3423,500,271,229,2.29,12.67,16,0,2,12,0,0,0,0,7,11,0,0,5,0,0,,,2150,0,7,502
"2022-04-26 18:54:36",,,Vetra,c065d8c6-d4ce-4e1e-b9f9-793f0efc6c0e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5950,47,,7,1,1,0,,Loss,57.87,3638,3573,413,239,174,0.77,-0.33,10,2,1,6,0,0,0,0,13,8,0,0,3,0,0,,,1400,0,1,520
"2022-04-26 19:03:43",,,Vetra,848b4cb5-4769-4edb-927a-7e2a7d82017c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11510,2,,Cobra,0,,9895,1,,5,1,1,0,,Loss,54.1,6090,6842,610,330,280,1.00,3.67,20,5,1,12,0,0,0,0,20,11,0,0,4,0,0,,,2895,1,7,754
"2022-04-26 20:25:41",,,Vetra,63062dfc-0d3b-48fc-aa5b-7de86c70b122,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,6564,5256,632,323,309,1.44,10.33,23,,,,,,,,16,10,0,0,5,0,0,,,,0,8,754
"2022-04-26 20:56:12",,,Vetra,626dc9a6-3c56-4863-a1b0-8ebbdfdcac99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-04-26 20:58:52",,,Vetra,26e85ccd-b3f4-424a-830c-0d716994ffeb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.4,3885,4565,443,241,202,0.75,-1.67,12,,,,,,,,16,7,0,0,3,0,0,,,,0,3,521
"2022-04-26 21:08:48",,,Vetra,09bc18af-c5ea-492d-b07d-bc3a9abf7a41,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.28,4966,4486,588,278,310,1.29,6.67,18,,,,,,,,14,8,0,0,9,0,0,,,,0,5,649
"2022-04-26 21:20:38",,,Vetra,19563f8c-66c5-4af4-8973-bd222e3c04a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.34,6659,6280,748,384,364,1.05,5.33,22,,,,,,,,21,13,0,0,5,0,0,,,,0,7,766
"2022-04-26 21:34:24",,,Vetra,a67d6737-e8a7-45f8-ae8c-166a7c61ba40,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5250,43,,8,1,1,0,,Loss,46.79,3081,4387,436,204,232,0.50,-4.00,6,1,0,5,0,0,0,0,12,6,0,0,2,0,0,,,900,0,2,522
"2022-04-26 23:21:58",,,Vetra,2f6adc05-56f3-42b4-bcd8-ab920494586b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.88,5849,5721,664,298,366,0.95,3.00,19,,,,,,,,20,12,0,0,4,0,0,,,,0,6,782
"2022-04-26 23:44:35",,,Vetra,e6f20848-7bfc-4fe4-bf6e-7a54e7605cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,5388,4605,522,278,244,1.06,4.00,17,,,,,,,,16,9,0,0,3,0,0,,,,0,7,639
"2022-04-26 23:56:10",,,Vetra,c8df99c7-2f5c-435d-8c6c-295574cc90a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.45,4739,3953,476,283,193,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,7,544
