Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:02:57",1,1,BubbaRenzo,eed1c3b3-ec4a-4b9e-b0f0-71705fc0a5cb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,41.71,2911,1598,211,88,123,1.50,3.00,6,,,,,,,,4,3,0,0,3,1,0,,,,0,2,564
"2021-11-16 01:14:39",1,1,BubbaRenzo,5a228c7a-374b-401a-9fc2-6fd6ecb59ee3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.63,3998,4271,553,186,367,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,1,,,,0,5,938
"2021-11-16 01:40:37",1,1,BubbaRenzo,67b22f1e-1227-47b5-bed5-5e19a32caf4d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,21.18,2161,874,170,36,134,1.67,3.67,5,,,,,,,,3,5,0,0,2,0,0,,,,0,2,715
"2021-11-16 02:04:39",1,1,BubbaRenzo,2f8f9b97-f345-407d-b407-0f1b2edad141,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.87,4935,3293,664,205,459,0.92,1.33,11,,,,,,,,12,7,0,0,4,2,0,,,,0,6,800
"2021-11-16 02:20:43",1,1,BubbaRenzo,25ea5c8b-a048-49e9-8efa-36ab5766bac0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.96,4401,4434,988,296,692,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,7,539
"2021-11-16 02:31:11",1,1,BubbaRenzo,fee252ec-0816-4b69-b6e9-6ce848466cfb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.85,2291,2976,192,65,127,0.50,-5.33,6,,,,,,,,12,2,0,0,1,0,0,,,,0,1,388
"2021-11-16 02:39:11",1,1,BubbaRenzo,645498d7-9a5a-4469-854a-b7230e38896d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.76,6009,3229,537,235,302,2.60,18.33,26,,,,,,,,10,7,0,0,6,0,0,,,,0,12,593
"2021-11-16 05:09:57",1,1,BubbaRenzo,50b6ecd9-a905-40fb-b30c-becd0c85319c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.97,4377,3526,537,220,317,1.27,6.33,14,,,,,,,,11,10,0,0,4,0,0,,,,0,5,557
"2021-11-16 05:24:03",1,1,BubbaRenzo,5d5a68a0-8f21-402e-905c-e7938fb42d72,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,25.87,6591,3251,746,193,553,2.00,12.67,18,,,,,,,,9,11,0,0,8,4,0,,,,0,8,1115
"2021-11-16 05:45:36",1,1,BubbaRenzo,facc950d-32bc-4f39-ab3f-f03182121f19,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.31,3104,2244,290,85,205,1.50,4.33,9,,,,,,,,6,4,0,0,7,0,0,,,,0,4,606
"2021-11-16 05:58:54",1,1,BubbaRenzo,8b2f8406-0bae-45a1-b4fc-115f22385185,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.15,2514,929,408,123,285,1.00,1.00,4,,,,,,,,4,3,0,0,3,0,0,,,,0,2,282
"2021-11-16 06:05:07",1,1,BubbaRenzo,d7abf14c-1383-4df5-9387-5d72b0877ae9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,7180,3527,725,272,453,1.78,10.00,16,,,,,,,,9,9,0,0,5,1,0,,,,0,8,939
"2021-11-16 06:23:35",1,1,BubbaRenzo,24256349-bf88-4b78-af54-8db4e235068b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.73,2308,2763,278,91,187,1.00,1.67,9,,,,,,,,9,5,0,0,3,0,0,,,,0,5,654
"2021-11-16 06:36:30",1,1,BubbaRenzo,0c0a56b0-9a11-4850-9844-34b894cabb2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,41.55,2317,1224,219,91,128,1.50,4.00,6,,,,,,,,4,6,0,0,2,0,0,,,,0,2,501
"2021-11-16 06:48:20",1,1,BubbaRenzo,d16620ee-2fb1-4be4-8723-b088b5c7f53e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.63,797,2199,182,43,139,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,0,562
"2021-11-16 07:03:13",1,1,BubbaRenzo,c8b263cc-b9f6-4b4c-870d-d3f0fb22e248,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.15,4556,3402,463,172,291,1.08,6.00,14,,,,,,,,13,15,0,0,4,1,0,,,,0,3,935
"2021-11-16 07:20:13",1,1,BubbaRenzo,50f51ead-6ed9-4100-8f4e-ce12d72a0f50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,25.85,2564,1593,352,91,261,1.50,4.00,9,,,,,,,,6,3,0,0,4,0,0,,,,0,3,535
"2021-11-16 07:30:41",1,1,BubbaRenzo,cd00b819-a936-422a-962f-3857cb5e645d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.55,7241,4224,1560,383,1177,1.50,10.00,21,,,,,,,,14,9,0,0,5,5,1,,,,0,10,1129
"2021-11-16 08:16:01",1,1,BubbaRenzo,8564ba3a-bb58-4cd8-b3a4-b43ba7f9c6bb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.19,5007,5630,584,188,396,0.86,-1.33,18,,,,,,,,21,5,0,0,3,0,0,,,,0,5,729
"2021-11-16 08:30:22",1,1,BubbaRenzo,74d399c9-01c3-414a-9b8d-f38fe2dc2982,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.78,5557,5925,447,151,296,1.11,4.33,21,,,,,,,,19,7,0,0,4,0,0,,,,0,7,794
"2021-11-16 08:46:31",1,1,BubbaRenzo,a9c363be-4ff9-4880-82a8-59365ac63fd3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,1644,1517,134,51,83,2.67,6.33,8,,,,,,,,3,4,0,0,6,0,0,,,,0,4,234
"2021-11-16 08:51:57",1,1,BubbaRenzo,d55ec949-4297-4dc3-bab1-6b529495d329,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.61,3067,2512,456,94,362,1.67,5.33,10,,,,,,,,6,4,0,0,3,3,0,,,,0,3,741
"2021-11-16 09:06:44",1,1,BubbaRenzo,cfd91167-1eb2-4c18-8fcb-9f3819cc3f6f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,25.89,4804,2376,1128,292,836,1.14,3.00,8,,,,,,,,7,6,0,0,5,0,0,,,,0,2,576
"2021-11-16 09:18:41",1,1,BubbaRenzo,6dbf6c69-bb61-4a86-bb6c-fee7452b9ad8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.03,2481,1657,207,87,120,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,2,397
"2021-11-17 00:39:45",1,1,BubbaRenzo,96e4c0dc-a298-42fc-96d3-c462822d3fdf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.43,1844,2208,185,60,125,0.75,-1.67,6,,,,,,,,8,1,0,0,2,0,0,,,,0,3,291
"2021-11-17 00:46:50",1,1,BubbaRenzo,00300085-6c29-403a-aee5-ef4699b64cf5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.68,4583,2931,499,203,296,1.55,9.00,17,,,,,,,,11,9,0,0,4,0,0,,,,0,6,495
"2021-11-17 00:57:12",1,1,BubbaRenzo,fd9387d4-2c9a-4e16-8195-c6884e2c1c04,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.78,4494,2644,523,161,362,4.75,17.33,19,,,,,,,,4,7,0,0,7,0,0,,,,0,9,586
"2021-11-17 01:09:04",1,1,BubbaRenzo,fae8be70-4992-4b33-8011-4ddb72e585e2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.66,3097,2148,1194,175,1019,2.33,9.33,14,,,,,,,,6,4,0,0,6,0,0,,,,0,8,506
"2021-11-17 01:19:06",1,1,BubbaRenzo,94041add-ca79-4340-ae52-6c73d1e37e4b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.73,2163,1760,249,84,165,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,3,324
"2021-11-17 01:26:16",1,1,BubbaRenzo,f41fc874-f1f3-4775-82ce-783a79ee37eb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.26,2389,3621,212,79,133,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,3,427
"2021-11-17 01:35:16",1,1,BubbaRenzo,36b20d45-82dd-4def-b524-671c9f3b85c1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.6,4737,4319,385,87,298,1.06,3.00,17,,,,,,,,16,6,0,1,3,0,0,,,,0,4,594
"2021-11-17 01:46:58",1,1,BubbaRenzo,38901283-6357-48d5-ad51-dcb6200a40f0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.47,4648,4221,481,161,320,1.21,4.33,17,,,,,,,,14,4,0,0,4,0,0,,,,0,6,545
"2021-11-17 01:57:38",1,1,BubbaRenzo,1d4b4a0c-ee76-41e0-9f5d-a8047717ecf1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.3,4253,1644,303,110,193,4.20,17.00,21,,,,,,,,5,3,0,0,11,0,0,,,,0,13,390
"2021-11-17 02:05:38",1,1,BubbaRenzo,4aaf0199-cb3f-4737-8e75-40d3bb51de84,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.54,5182,4190,957,187,770,1.36,5.00,15,,,,,,,,11,3,0,0,5,0,0,,,,0,7,750
"2021-11-17 02:19:37",1,1,BubbaRenzo,414916eb-5f09-4e5f-8996-fabd506a0d7f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.51,1902,643,174,67,107,3.50,6.33,7,,,,,,,,2,4,0,0,4,0,0,,,,0,1,207
"2021-11-17 03:40:33",1,1,BubbaRenzo,277a83df-27b0-4e87-834e-f4907aaa4e51,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.14,3953,2006,175,93,82,2.17,8.33,13,,,,,,,,6,4,0,0,7,1,1,,,,0,8,604
"2021-11-17 03:52:44",1,1,BubbaRenzo,9d3de3d3-69b4-4635-83fe-28188a7d8097,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,1735,2072,409,126,283,0.88,0.67,7,,,,,,,,8,5,0,1,6,1,0,,,,0,7,545
"2021-11-17 04:04:25",1,1,BubbaRenzo,2dd07ffd-6642-42fd-8a42-b1e0deac2e0e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.48,2810,4290,540,143,397,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,7,955
"2021-11-17 04:22:16",1,1,BubbaRenzo,b540421e-37c8-4d48-a7bc-cdaaa6ce2ab9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.8,12674,2193,1833,473,1360,3.00,17.33,21,,,,,,,,7,10,0,0,11,6,0,,,,0,13,945
"2021-11-17 04:41:56",1,1,BubbaRenzo,cf6c7c6d-99c0-4fff-a53a-a8c991a90875,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.18,1456,693,217,72,145,1.67,2.00,5,,,,,,,,3,0,1,0,2,1,0,,,,0,3,537
"2021-11-17 05:01:55",1,1,BubbaRenzo,87d6ef0c-2d4c-4322-9094-ea70fc6df305,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.33,3809,2735,458,116,342,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,8,845
"2021-11-17 05:17:52",1,1,BubbaRenzo,dc1f33e3-ebfc-419e-9bb9-4f041fc0219a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,229,38,0,38,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,751
"2021-11-17 05:23:54",1,1,BubbaRenzo,9650805c-cf3b-482a-8b46-ab7cbb0f64f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35,1918,2288,160,56,104,0.71,-1.33,5,,,,,,,,7,2,0,0,4,0,0,,,,0,2,599
"2021-11-18 02:30:28",1,1,BubbaRenzo,9eb81a5e-139b-4c96-8b0d-6f9548e251a1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.68,3224,3041,470,116,354,1.25,3.00,10,,,,,,,,8,3,0,0,2,0,0,,,,0,3,660
"2021-11-18 02:42:59",1,1,BubbaRenzo,d3b5b1d9-ffff-4b44-a183-5159d8f878b0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.25,3048,3524,777,134,643,0.75,-2.00,9,,,,,,,,12,3,0,0,3,1,1,,,,0,9,576
"2021-11-18 02:54:24",1,1,BubbaRenzo,32575d99-a1d9-4af1-af4a-7cef2e503cbc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.77,2983,1756,326,84,242,1.00,2.00,7,,,,,,,,7,6,0,0,2,0,0,,,,0,2,499
"2021-11-18 03:05:47",1,1,BubbaRenzo,6149614e-3431-4b8d-8800-57c7f30ba423,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.12,1602,1812,193,62,131,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,1,516
"2021-11-18 03:16:33",1,1,BubbaRenzo,ce6f4d32-20d1-41a8-a33e-e6d5ba2348d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.33,606,436,60,17,43,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,1,241
"2021-11-18 03:22:10",1,1,BubbaRenzo,836d2826-73fb-49db-9f31-154298d0a6a6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.3,3173,2226,322,133,189,1.00,2.67,9,,,,,,,,9,8,0,0,2,0,0,,,,0,1,626
"2021-11-18 03:34:27",1,1,BubbaRenzo,76d355e0-af72-4196-b5f9-094fb36a10b5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.47,2996,3028,631,85,546,1.17,3.33,7,,,,,,,,6,7,0,0,2,0,0,,,,0,2,584
"2021-11-18 03:46:13",1,1,BubbaRenzo,905efad6-aacf-47c3-b181-03f088564d57,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.36,3542,5506,478,169,309,0.48,-8.33,10,,,,,,,,21,8,0,0,2,0,0,,,,0,4,936
"2021-11-18 04:05:14",1,1,BubbaRenzo,6c4ea94a-21db-433c-9123-b8d887e0a619,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.37,4100,5009,557,158,399,0.63,-5.67,12,,,,,,,,19,4,0,0,2,1,0,,,,0,3,985
"2021-11-18 04:23:38",1,1,BubbaRenzo,c889aa80-e959-4d6e-8aa4-1cef32a2e9d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.66,1449,1560,212,65,147,1.00,0.33,5,,,,,,,,5,1,0,0,2,0,0,,,,0,0,451
"2021-11-18 04:33:48",1,1,BubbaRenzo,b6fa2676-8ee0-4245-a68c-15903ae89b8f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,12.94,3166,1602,943,122,821,2.00,7.00,12,,,,,,,,6,3,0,0,4,1,1,,,,0,3,543
"2021-11-18 04:45:38",1,1,BubbaRenzo,0d95d4c3-afdb-447d-9632-825ce7814e69,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,23.59,3009,939,780,184,596,2.00,5.00,6,,,,,,,,3,6,0,0,5,2,0,,,,0,6,538
"2021-11-18 04:57:46",1,1,BubbaRenzo,f60e404c-29c8-498c-bfe5-c039f4366ba6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.17,7091,3651,1083,186,897,1.46,9.67,19,,,,,,,,13,11,0,0,5,1,1,,,,0,1,932
"2021-11-18 05:14:59",1,1,BubbaRenzo,88b021ba-1b24-432d-b202-a2233b63d1cc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,16.77,4209,1905,161,27,134,3.00,9.00,12,,,,,,,,4,3,0,0,9,2,0,,,,0,8,562
"2021-11-18 05:26:36",1,1,BubbaRenzo,f96de3f1-f7b9-4234-b3bd-a85e2eda927b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.87,1442,1507,247,96,151,0.50,-1.00,2,,,,,,,,4,3,0,0,1,1,0,,,,0,0,381
"2021-11-18 05:36:17",1,1,BubbaRenzo,7a055b4d-7df3-4d7b-b075-d223a3e6f2f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1141
"2021-11-18 05:44:10",1,1,BubbaRenzo,abe53519-9af3-4f35-ac37-12b873bcdae5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,28.17,2816,2650,504,142,362,0.70,-0.33,7,,,,,,,,10,8,0,0,3,0,0,,,,0,1,683
"2021-11-18 05:57:08",1,1,BubbaRenzo,26501f80-5798-4da6-8ef4-ff5c67e43930,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,31.6,3400,2563,807,255,552,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,1,,,,0,1,553
"2021-11-21 17:20:27",1,1,BubbaRenzo,e6e0e085-4586-4551-b0a2-91ea2ae7c5db,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,620,451,21,10,11,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,1,288
"2021-11-21 17:26:56",1,1,BubbaRenzo,96d215c5-f079-4bc4-9ef4-72003d868bc2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.59,2991,2870,236,84,152,1.22,5.00,11,,,,,,,,9,9,0,0,4,1,0,,,,0,4,938
"2021-11-21 17:44:54",1,1,BubbaRenzo,eb8ab841-ead7-4085-b206-843625102a8f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,39.02,3379,2973,528,206,322,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,5,850
"2021-11-21 17:59:48",1,1,BubbaRenzo,c1d18ccf-863b-4f15-bb32-d7245b712d62,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.3,570,2109,134,54,80,0.60,-1.33,3,,,,,,,,5,2,0,0,3,0,0,,,,0,3,440
"2021-11-21 18:08:52",1,1,BubbaRenzo,65012be2-621c-4db9-be20-43d037e05269,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.24,3745,2329,753,175,578,1.38,5.00,11,,,,,,,,8,6,0,0,3,1,0,,,,0,4,624
"2021-11-21 18:22:23",1,1,BubbaRenzo,6a0b09cd-242f-4e2c-915b-e15b7d7b5759,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.49,4718,2975,506,215,291,1.78,9.67,16,,,,,,,,9,8,0,0,6,1,0,,,,0,11,1008
"2021-11-21 18:41:02",1,1,BubbaRenzo,02fbd6d8-5955-4f27-8dbb-2300152af6bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,19.18,2721,1380,662,127,535,2.50,7.33,10,,,,,,,,4,4,0,0,3,0,1,,,,0,2,652
"2021-11-21 18:53:52",1,1,BubbaRenzo,6f11cbc8-d5d1-4a77-b5c6-5c7dd76756ee,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.45,6263,3786,550,195,355,1.36,7.00,15,,,,,,,,11,9,0,0,6,0,2,,,,0,11,996
