Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-26T01:56:38Z,6,1,"Arial Spazm",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,45.21,4023,4342,376,170,206,0.41,-9.00,7,17,3,0,0,8,19,1325,0,4,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,TidyNebula26030,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,29.95,3826,4349,434,130,304,0.56,-6.33,10,18,5,0,0,8,19,1685,0,4,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,Evanrocks664,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,25.06,1528,5371,814,204,610,0.05,-16.33,1,19,5,1,0,6,20,400,0,0,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,bcru3rds,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,34.89,2629,6350,427,149,278,0.13,-19.33,3,24,5,0,0,7,19,775,0,1,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,Itskooly,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,34.86,6901,3625,654,228,426,1.50,7.33,15,10,7,1,0,23,16,2000,0,9,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,BirdManML7,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,8.75,3494,5457,1188,104,1084,0.76,-3.00,13,17,3,0,0,20,16,1710,1,7,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,XD0UBLEA13X,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,28.31,4845,5682,445,126,319,0.53,-7.33,10,19,5,0,0,3,21,1675,0,3,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,"XsTHE SNIPERsX",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,53.29,7095,5332,593,316,277,1.19,6.66,25,21,8,0,0,18,17,3075,0,14,Draw,1,33360,1345.271,0,1141
2024-02-26T01:56:38Z,6,1,"FCB Rubi",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,60.42,7689,6095,288,174,114,2.06,18.33,33,16,4,0,0,33,15,3830,3,23,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,LilBartow,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,40.68,4100,7468,236,96,140,0.28,-17.33,8,29,11,0,0,9,19,1525,1,3,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,Sternguards,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,50.39,24082,7019,514,259,255,1.61,16.00,37,23,6,0,0,38,14,4475,2,26,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,Bizzartastic,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,61.06,6634,5834,321,196,125,1.26,6.00,24,19,3,0,0,44,13,3235,0,11,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,PettyHalo759700,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,28.7,7271,6176,1244,357,887,0.70,-3.00,16,23,12,0,0,12,19,2610,1,6,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,"K1nG CaS",0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,50.51,7033,6775,487,246,241,0.50,-10.00,13,26,9,0,0,12,19,2150,0,4,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,AE87XXX518,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,29.22,10609,7254,616,180,436,0.39,-15.33,11,28,5,0,0,5,21,1925,0,4,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,RedSmitty1086,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,43.79,5073,4489,427,187,240,0.33,-11.66,6,18,1,0,0,7,16,1050,1,4,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,ShadoWolf7274,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,43.59,3707,4997,507,221,286,0.76,-3.00,13,17,3,0,0,13,12,1650,0,5,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,UltraWill11,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,36.55,1466,4404,197,72,125,0.24,-12.66,4,17,1,0,0,4,12,600,0,2,Draw,1,25225,1256.538,0,1141
2024-02-26T01:56:38Z,6,1,ArchPsynaut,0f8befe1-7097-48ac-b606-ee1120ba22f8,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,53.53,4265,3896,269,144,125,0.50,-8.00,8,16,0,0,0,9,10,850,0,8,Draw,1,25225,1256.538,0,1141
