Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 01:36:00",,,"x BL0WBACK",df0f2460-27b0-4ec1-8b64-68a5b2db21fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.89,6387,3824,501,275,226,2.50,15.00,20,,,,,,,,8,9,0,0,,0,0,,,,0,9,695
"2021-12-27 01:52:01",,,"x BL0WBACK",906436b1-aca5-4f30-bd62-8ed169065813,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.69,8686,6322,756,421,335,1.94,15.33,31,,,,,,,,16,1,0,0,,0,0,,,,0,14,755
"2021-12-27 02:15:37",,,"x BL0WBACK",06f89698-c10f-4943-8cae-c35fa560fa63,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.5,5883,4565,209,93,116,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,4,640
"2021-12-27 02:30:13",,,"x BL0WBACK",e27cba18-6f92-4970-a289-ca308bb1ada4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,6690,3462,410,206,204,3.67,17.33,22,,,,,,,,6,4,0,0,,2,0,,,,0,12,628
"2021-12-27 02:43:02",,,"x BL0WBACK",f91ce19e-a59a-4b1b-94df-574d2edd2e31,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.91,4872,3480,81,38,43,1.90,9.33,19,,,,,,,,10,1,0,0,,1,0,,,,0,15,477
"2021-12-27 02:55:38",,,"x BL0WBACK",f2ebb408-86c0-4ed4-834b-138f9fb9a303,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2021-12-27 02:58:27",,,"x BL0WBACK",19ab4513-b1c2-487b-9a5d-4d4af2e44e87,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.65,8181,5848,1197,343,854,2.00,16.33,30,,,,,,,,15,4,0,0,,0,0,,,,0,22,741
"2021-12-27 03:13:18",,,"x BL0WBACK",6e85976c-40cc-4a30-962e-58f281428fb5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.28,7297,4626,432,174,258,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,11,667
"2022-01-08 23:45:26",,,"x BL0WBACK",bd16509e-1af5-4746-9131-c3a1d35893af,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.23,3427,1527,302,200,102,3.50,10.00,14,,,,,,,,4,0,0,0,,0,0,,,,0,9,265
"2022-01-09 18:44:54",,,"x BL0WBACK",860077fb-63b6-4d08-95c3-568246c5d1bd,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,89,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,1,0,,,,0,0,700
"2022-01-16 21:51:57",,,"x BL0WBACK",7c3584b7-d896-4101-8b35-8ea98c12aa48,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,741
"2022-01-16 22:05:25",,,"x BL0WBACK",e00660eb-f4b5-458b-a018-ad66497e32d2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,35,0,35,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,736
"2022-01-26 05:33:28",,,"x BL0WBACK",d68d60e7-df16-4407-83cd-827c6f4f650c,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,107,0,107,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-01-29 06:07:45",,,"x BL0WBACK",9cdd1027-0661-4c64-8efb-65fac6deefe8,Bazaar,"FFA Slayer6",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.24,5111,3315,524,258,266,2.18,16.33,24,,,,,,,,11,10,0,0,,0,0,,,,0,11,486
"2022-01-30 00:21:04",,,"x BL0WBACK",0a2c4ef1-e628-430b-8765-fb4aea56ba4e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,82,0,82,0.00,0.00,0,,,,,,,,0,0,0,0,,2,0,,,,0,0,2061
"2022-02-20 01:41:07",,,"x BL0WBACK",1354a088-8502-416c-b80f-71bd9fb2d910,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2022-02-20 01:43:27",,,"x BL0WBACK",39a1feb5-ff5c-4cac-92ef-b8a814ee1268,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,8365,4421,537,233,304,4.25,28.00,34,,,,,,,,8,6,0,0,,0,0,,,,0,24,929
"2022-02-27 23:38:36",,,"x BL0WBACK",f8b399c1-4b60-435c-8a04-7843a5d7a776,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.9,8467,1866,244,112,132,17.00,32.33,34,,,,,,,,2,1,0,0,,0,0,,,,0,20,503
"2022-02-28 03:09:17",,,"x BL0WBACK",b7e6c0e3-a8cc-49de-a2c7-7adbee4aa1ce,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.55,1307,1136,138,67,71,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,397
"2022-02-28 03:19:16",,,"x BL0WBACK",9696017e-3a6b-4f7d-a663-184022932477,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.32,5304,4617,380,195,185,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,12,507
"2022-03-13 06:06:08",,,"x BL0WBACK",25e68e47-76b0-4f11-9eed-aebc1c2d8a73,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.28,3893,556,570,355,215,16.00,19.00,16,,,,,,,,0,9,0,0,,0,0,,,,0,12,366
"2022-03-18 00:53:10",,,"x BL0WBACK",5d6aa4e0-9757-49b3-b386-b7aef4541c92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,20,147,0,147,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,318
"2022-03-23 07:45:09",,,"x BL0WBACK",7876caf9-5058-4a8b-a045-ee73e1aa153d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.38,2789,1766,640,284,356,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,4,593
"2022-03-23 07:58:59",,,"x BL0WBACK",102474be-ca2e-4c34-9139-5f78e4ec9aa1,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.27,9675,2648,1457,441,1016,12.00,36.00,36,,,,,,,,3,9,0,0,,0,0,,,,0,17,727
"2022-03-23 08:12:54",,,"x BL0WBACK",e856dd82-7fd3-416a-9981-97a19375ccea,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,48.64,6981,3096,553,269,284,4.00,18.00,24,,,,,,,,6,0,0,0,,0,0,,,,0,13,679
"2022-03-27 00:24:55",,,"x BL0WBACK",50568826-d9fa-489c-82ba-422f48fa93a7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,245,0,245,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-04-07 01:32:36",,,"x BL0WBACK",8212c9d7-66bb-4b0f-8fd4-f01ef78075b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2022-04-09 00:47:21",,,"x BL0WBACK",feeab055-dcf0-4514-96ee-cb0ccb8e5d1c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.5,229,0,24,3,21,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,916
"2022-04-14 00:27:30",,,"x BL0WBACK",698ef284-b120-42f7-844c-4aced1d49a4b,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.82,12302,741,492,314,178,50.00,50.00,50,,,,,,,,0,0,0,0,,0,0,,,,0,37,742
"2022-04-24 23:03:17",,,"x BL0WBACK",9eba4f4f-456b-4255-b8e3-bb1995da6fa2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.29,901,772,79,50,29,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,312
"2022-04-24 23:11:19",,,"x BL0WBACK",c7afcca0-9297-4906-ba33-19bb6201bbf8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.87,755,684,46,28,18,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,90
"2022-05-06 07:25:37",,,"x BL0WBACK",e5251193-748b-496f-b2c9-128c0f72ce2e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,209,92,0,92,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-05-06 07:39:33",,,"x BL0WBACK",8cd5e5a5-8d1f-48ed-8312-f1ff8db6f70a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,11865,3594,1551,855,696,15.33,43.00,46,,,,,,,,3,0,0,0,,0,0,,,,0,23,745
"2022-05-16 01:28:00",,,"x BL0WBACK",b159b673-f6c3-47b2-94ef-9023beb872a7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,293,0,293,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,293
"2022-06-05 06:00:39",,,"x BL0WBACK",e7c2f591-7285-410c-9ba7-70854ac59172,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.89,2393,2001,227,86,141,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,1,508
"2022-07-01 21:57:52",,,"x BL0WBACK",7e0ff2b0-1439-4ff8-a771-c07766d4eac3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.09,9269,6213,854,479,375,1.83,15.00,33,,,,,,,,18,0,0,0,,0,0,,,,0,8,746
"2022-07-28 02:30:46",,,"x BL0WBACK",d589ad24-de11-4a37-8c6b-23f99038d457,"Live Fire","1v1 SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.66,1514,1204,129,46,83,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,2,727
"2022-07-29 20:17:38",,,"x BL0WBACK",b176258b-e1c8-4a80-87da-8ab15894ce5b,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.94,3933,4038,556,261,295,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,5,737
"2022-08-04 08:08:22",,,"x BL0WBACK",e31b7964-b0c4-44b3-8666-1391fdcdee9a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.45,4807,3664,562,306,256,1.43,7.67,20,,,,,,,,14,5,0,0,3,0,0,,,,0,6,385
"2022-08-05 23:43:50",,,"x BL0WBACK",062c8b25-89c6-414e-9afe-27258ca4d170,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,500
"2022-08-08 04:31:25",,,"x BL0WBACK",ffb781d1-1fb8-4ef8-b094-624caad56fea,Aquarius,Slayer,,,,0,0,Eagle,0,,5000,50,,Cobra,0,,850,6,,1,1,1,0,,Win,59.21,12663,4037,1162,688,474,8.33,44.00,50,3,1,4,0,0,0,0,6,0,0,0,32,0,0,,,5000,1,28,601
"2022-08-12 00:55:03",,,"x BL0WBACK",0017780e-78e0-4072-b8fe-47dad8afa85b,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.86,10581,2375,631,384,247,11.00,40.00,44,,,,,,,,4,0,0,0,24,0,0,,,,0,39,748
"2022-08-19 06:45:42",,,"x BL0WBACK",3fbc9144-aa99-4ace-937e-a61263937340,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,100,369,916,0,1,0,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,438
"2022-08-19 06:59:48",,,"x BL0WBACK",90c99443-dda0-4b90-9181-aafc3dc8d16b,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,0,0,2290,0,0,0,0.00,-10.00,0,,,,,,,,10,0,0,0,0,0,0,,,,0,0,289
"2022-08-24 00:58:18",,,"x BL0WBACK",fcc5b65e-4eb1-44bc-bfa3-d55ac4b824fd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.41,8975,4518,481,305,176,2.71,24.00,38,1,1,31,7,0,0,0,14,0,0,0,8,0,0,,,3800,0,27,605
"2022-10-30 04:16:59",,,"x BL0WBACK",799a69a9-21e5-4a13-bbb3-be6d68b9ceca,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,5166,2055,347,189,158,3.33,14.00,20,0,0,0,8,0,0,0,6,0,0,0,11,0,0,,,2000,0,11,429
"2022-11-02 04:51:08",,,"x BL0WBACK",c11cae58-5a1b-4471-b2ca-c70d89a07a4b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,195,519,0,519,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,682
"2022-11-09 06:08:28",,,"x BL0WBACK",2255d538-e678-43e0-aaa7-a1c95856e61e,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,95,0,95,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-10 05:08:27",,,"x BL0WBACK",2f976705-e039-470b-9ae8-14a149f64a43,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,644
"2022-11-10 05:43:27",,,"x BL0WBACK",63a9d7ea-9f67-4e4a-b264-b7438b7b88ca,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2022-11-12 01:43:04",,,"x BL0WBACK",e2b1c1e4-aa71-4dba-b2bc-3219faa05acb,speedhalo,Speedhalo,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,0,0,509,45,0,45,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,319
"2022-11-12 01:51:41",,,"x BL0WBACK",600292e1-c339-4a91-b93b-3e6af3b616f8,"Paintball (Industrial)",Paintball,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,1.82,18,54,110,2,108,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,400,0,0,349
"2022-11-12 01:59:41",,,"x BL0WBACK",44df7178-04c6-4dd9-9a06-b74d1cd9a7be,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,9,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,167
"2022-11-12 02:03:12",,,"x BL0WBACK",e68dec05-1fb7-4e93-83d0-a908db2b7bac,Arid,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,14.58,140,1621,48,7,41,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,,,-200,0,0,197
"2022-11-12 02:07:45",,,"x BL0WBACK",ae6a25ed-5710-4a63-b086-55abafd660cc,Arid,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2022-11-12 02:10:19",,,"x BL0WBACK",f6530347-2201-49bf-a492-707e8e0df6ca,Foundation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-12 02:11:44",,,"x BL0WBACK",4e3166db-72de-49f3-9ea6-c83b4f33c426,GG_Haven,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.2,1598,1311,125,69,56,1.75,3.66,7,0,1,2,0,0,0,0,4,2,0,0,4,0,0,,,800,0,4,261
"2022-11-12 02:17:35",,,"x BL0WBACK",3da865a2-5632-4e79-806f-1e056d4d25a4,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,203
"2022-11-12 02:23:23",,,"x BL0WBACK",22d92ae4-c4cf-4a6b-8180-7a772b8ece1c,Pitfall,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,209,227,38,19,19,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,80
"2022-11-12 02:26:01",,,"x BL0WBACK",939e7071-865e-4fae-a61a-2016a63d4c5e,Isolation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.32,46,23,19,5,14,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,43
"2022-11-12 02:28:21",,,"x BL0WBACK",e92e8247-1321-4072-9ded-e239a54c1f20,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,1529,2,0,2,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,318
"2022-11-12 02:35:22",,,"x BL0WBACK",e0378393-9bd9-4ba7-a904-196c4be30f33,"Outpost 31",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0.88,0,553,228,2,226,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,,,0,0,0,392
"2022-11-12 02:43:31",,,"x BL0WBACK",29cb087b-83e8-4bfd-8da8-e239a05f5d2b,GG_Haven,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.42,6128,4944,411,199,212,1.64,10.66,23,1,1,9,3,0,0,0,14,5,0,0,5,0,0,,,2550,0,10,599
"2022-11-12 02:55:06",,,"x BL0WBACK",79913d2e-d3e2-47bc-82c9-4a7537dfac80,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.77,1319,788,117,36,81,3.00,4.33,6,0,0,0,4,0,0,1,2,1,0,0,4,0,0,,,660,0,4,745
"2022-11-12 03:08:46",,,"x BL0WBACK",e4f8a142-c41c-4443-a415-516eb24f6fdb,"Castle Wars Infinite",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,2150,1081,78,30,48,4.00,6.33,8,0,0,3,7,0,0,0,2,1,0,0,8,1,0,,,850,0,6,221
"2022-11-12 03:13:39",,,"x BL0WBACK",9f17e7f2-1824-449e-8a7f-b71e6f089f4b,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.48,6047,5846,561,300,261,1.00,2.00,18,2,2,9,0,0,0,1,18,6,0,1,6,0,0,,,2010,0,13,744
"2022-11-12 03:27:34",,,"x BL0WBACK",afaede21-98da-406a-b8c6-04ec7d0950db,"Coagulation H1 - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.54,2143,704,301,110,191,2.00,2.66,4,0,0,0,1,0,0,0,2,2,0,0,4,0,0,,,450,0,2,451
"2022-11-12 03:38:37",,,"x BL0WBACK",7d298e18-2c90-4e98-8b8a-22ae5e4b055c,"H5 breakout reimagined",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.92,3606,2082,366,212,154,2.33,10.66,14,1,0,0,0,0,0,3,6,8,0,0,10,0,0,,,1830,0,12,224
"2022-11-12 03:43:30",,,"x BL0WBACK",8be8c89f-4591-42bf-a8f0-06065a33f627,Arid,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-11-12 03:45:24",,,"x BL0WBACK",ba944029-e599-4fcb-a0b7-78bfc23179b4,"Castle Wars Infinite",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,115,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,116
"2022-11-12 03:48:29",,,"x BL0WBACK",30c96b02-e9b4-4ecb-8bec-2a077b321ab2,Overgrowth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,61.47,1579,1684,218,134,84,1.00,0.66,6,0,0,0,0,0,0,0,6,2,0,2,2,0,0,,,500,0,1,241
"2022-11-12 04:00:08",,,"x BL0WBACK",620eed39-4043-4f09-aca9-84c8219184b6,Institute,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.21,1326,1570,219,99,120,0.80,-0.66,4,0,0,1,0,0,0,0,5,1,0,0,2,0,0,,,450,0,1,279
"2022-11-12 04:08:03",,,"x BL0WBACK",c2c8ce8e-184e-4783-8be8-c9b678132d4a,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,388,13,0,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,82
"2022-11-12 04:09:18",,,"x BL0WBACK",7ea392a3-65a7-4cb8-84c9-5eae22551bdd,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.74,3700,2103,173,112,61,2.43,11.00,17,1,0,9,4,0,0,0,7,3,0,0,3,0,0,,,1850,0,17,290
"2022-11-12 04:16:51",,,"x BL0WBACK",799520ce-c1e6-450f-a6dc-f409f6a90945,"Bumper Cars",KoTH,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,225
"2022-11-12 04:21:56",,,"x BL0WBACK",dba1b478-fa94-4810-88ac-237f377b3fd2,"Bumper Cars",KoTH,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,80.16,316,717,126,101,25,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,1,0,1,0,,,0,0,0,558
