Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T01:06:20Z,,,QuadCrescent626,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,42.86,3141,2091,336,144,192,2.75,9.66,11,4,8,0,0,,,1520,1,3,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"Reign G100",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,21.16,2322,2066,449,95,354,1.00,1.00,7,7,3,0,0,,,850,1,3,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"ST Big Hoss",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Win,21.16,2322,2066,449,95,354,1.00,1.00,7,7,3,0,0,,,850,1,3,Win,1,19250,,0,651
2023-02-04T01:06:20Z,,,"Genesis Rider",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,30.37,2452,3852,438,133,305,0.64,-4.00,9,14,3,0,0,,,1050,0,3,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,"Skullz E",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,42.73,3733,3510,447,191,256,0.55,-3.66,6,11,4,0,0,,,810,0,3,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,vxoL,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,35.52,2910,3648,366,130,236,1.00,0.66,12,12,2,0,0,,,1300,0,3,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,"I Noble I3926",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40,2292,4090,330,132,198,0.25,-11.33,4,16,2,0,0,,,500,1,5,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,"Under Strudel",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,41.82,2427,2285,428,179,249,0.71,-1.33,5,7,2,0,0,,,610,1,3,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,OveRUNdetected,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,37.37,2080,3893,463,173,290,0.23,-8.66,3,13,4,0,0,,,600,0,0,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,TheBunnyKing,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,27.54,1189,3843,236,65,171,0.14,-11.00,2,14,3,0,0,,,350,1,1,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,Virgo,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40.05,3228,4209,427,171,256,0.53,-4.33,8,15,8,0,0,,,1200,0,3,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,Owltism,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,32.37,2534,3945,173,56,117,0.42,-6.66,5,12,1,0,0,,,550,1,1,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,Boogeymahn,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,45.02,2156,3496,251,113,138,0.54,-5.33,7,13,2,0,0,,,800,0,2,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,"BTB Bill",46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,34.63,3300,3138,387,134,253,0.50,-2.66,5,10,7,0,0,,,950,0,5,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,Greedy6754,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,44.91,3066,4300,521,234,287,0.46,-5.66,6,13,4,0,0,,,800,0,2,Loss,2,9520,,0,651
2023-02-04T01:06:20Z,,,Unknown,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40,2292,4090,330,132,198,0.25,-11.33,4,16,2,0,0,,,500,1,5,Loss,2,9520,,0,651
