Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 20:42:55",,,"Ambiti0n 2",4f6ff4c4-4159-467e-a68d-696194e4870b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2021-12-11 20:47:04",,,"Ambiti0n 2",010540eb-3dfe-44db-9d8b-80d3c8315791,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.83,5577,4302,725,354,371,1.36,7.33,15,,,,,,,,11,10,0,0,4,0,0,,,,0,2,739
"2021-12-11 21:01:20",,,"Ambiti0n 2",e828e5e2-61b1-4378-833b-91270a7cf9d1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.31,4810,3772,352,163,189,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,11,524
"2021-12-11 21:29:19",,,"Ambiti0n 2",c4a9144c-9599-4aa5-a898-3fd40f28ada5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-12-11 21:30:48",,,"Ambiti0n 2",14cd36da-48ac-4fac-8d08-e4b21007f718,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.01,4206,2781,337,182,155,2.43,11.00,17,,,,,,,,7,3,0,0,7,0,0,,,,0,11,467
"2021-12-11 21:41:24",,,"Ambiti0n 2",d15dd8f0-59d5-4bb7-b399-216ad4994b1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.89,3181,3068,401,180,221,1.13,3.67,9,,,,,,,,8,8,0,0,4,0,0,,,,0,3,453
"2021-12-11 22:01:16",,,"Ambiti0n 2",56b1c8ae-c75b-478f-8808-d20cd84685f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-12-11 22:14:57",,,"Ambiti0n 2",49d317b3-4056-41a7-a8bc-9a53226106cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.4,4857,4554,605,311,294,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,2,718
"2021-12-11 22:28:06",,,"Ambiti0n 2",790423b5-9e50-4558-81ea-d36aebef663a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,44.48,2681,2672,335,149,186,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,0,812
"2021-12-11 22:43:31",,,"Ambiti0n 2",be604374-a404-40be-839a-9a54833594be,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-12-11 22:44:41",,,"Ambiti0n 2",4489ad9e-9b25-4885-a1bd-8fcfc00bcad7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,4275,3434,509,237,272,2.00,8.00,14,,,,,,,,7,3,0,0,8,0,0,,,,0,7,608
"2021-12-11 22:57:41",,,"Ambiti0n 2",11ef4c63-8f0e-41c7-9323-0def47e0b100,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.71,4572,3403,564,286,278,1.71,6.67,12,,,,,,,,7,5,0,0,6,0,0,,,,0,6,593
"2021-12-16 19:50:27",,,"Ambiti0n 2",f7a8f915-e81c-474d-bcf4-4c4628ae9294,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-12-16 19:53:56",,,"Ambiti0n 2",b7a1ccda-797a-4dc2-818a-3ea744d80410,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,5439,3952,442,232,210,1.31,6.33,17,,,,,,,,13,7,0,0,4,0,0,,,,0,7,520
"2021-12-16 20:46:47",,,"Ambiti0n 2",04d343c6-cfeb-495e-a6c0-5c5b8d284e19,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.83,3885,2362,383,187,196,2.33,9.67,14,,,,,,,,6,5,0,0,6,0,0,,,,0,7,447
"2021-12-16 20:58:23",,,"Ambiti0n 2",287bd355-3224-4965-89a4-cc42b4e44f4a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.78,3137,1991,272,81,191,3.20,11.33,16,,,,,,,,5,1,0,0,7,0,0,,,,0,6,354
"2021-12-16 21:13:59",,,"Ambiti0n 2",85b3d5d1-e165-4cb9-baab-ed4b5708d1c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,13.33,24,0,15,2,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2021-12-16 21:16:35",,,"Ambiti0n 2",88ef2b9c-0859-4bb2-9fd5-13aaa4d2ccdd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,154,0,0,0,0.00,0.00,0,,,,,,,,0,0,2,0,0,0,0,,,,0,0,35
"2021-12-16 21:19:27",,,"Ambiti0n 2",75063830-0ad0-47a1-b858-4212bd62220f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-12-16 21:22:11",,,"Ambiti0n 2",6097e548-1c66-4c4c-9d22-e0f7d9f6b8bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2021-12-16 21:26:41",,,"Ambiti0n 2",dea93262-c1db-4786-852b-6307fc2484c7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2021-12-16 21:32:36",,,"Ambiti0n 2",ad36b333-2a4d-4bc8-ae61-1a7358a682e3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.53,6946,4511,618,337,281,2.17,17.00,26,,,,,,,,12,9,0,0,8,0,0,,,,0,10,667
"2021-12-16 21:51:06",,,"Ambiti0n 2",6f8c2b3e-ba89-4c09-89f0-dd1909a43bb9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.31,7441,5306,823,447,376,1.81,18.00,29,,,,,,,,16,15,1,0,5,0,0,,,,0,9,702
"2021-12-22 04:11:50",,,"Ambiti0n 2",07767ae2-f491-466c-830f-d1dfc45e3290,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.76,4008,3263,447,209,238,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,3,462
"2021-12-22 04:22:00",,,"Ambiti0n 2",e274f047-bdd9-4f1a-9482-d9cba777c50d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,6046,4710,642,350,292,1.36,7.00,19,,,,,,,,14,6,0,0,4,0,0,,,,0,8,711
"2021-12-22 04:40:01",,,"Ambiti0n 2",f4fa89b5-377d-4657-ad3f-39ab4f262a39,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.16,8338,5407,755,424,331,2.06,21.67,35,,,,,,,,17,11,0,0,7,0,0,,,,0,16,796
"2021-12-22 04:54:57",,,"Ambiti0n 2",d7545403-a79f-4c9d-b9cc-3bc337f7846c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,34.23,5755,4397,707,242,465,1.54,10.67,20,,,,,,,,13,11,0,0,5,0,0,,,,0,9,722
"2021-12-22 05:09:50",,,"Ambiti0n 2",5ff8dac1-7bdf-4531-a562-6f77e645341a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.29,6738,5883,526,254,272,1.32,9.33,25,,,,,,,,19,10,0,0,5,0,0,,,,0,20,793
"2021-12-22 05:24:13",,,"Ambiti0n 2",8fbff47d-f459-4a8e-8567-8bae311c5237,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.05,2613,2549,291,134,157,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,6,434
"2021-12-22 05:34:53",,,"Ambiti0n 2",f5f9e0db-050a-4d3b-9796-5c88601fc155,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,4,0,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,32
"2021-12-22 05:37:05",,,"Ambiti0n 2",15bf6da7-1f55-4ff6-bd20-c1c5753e78fa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,6143,4952,88,37,51,1.19,6.00,25,,,,,,,,21,6,0,0,5,0,0,,,,0,27,495
"2021-12-22 05:48:04",,,"Ambiti0n 2",1df2e7f9-bfb1-4cb4-b182-478379beca36,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.98,8421,6783,791,427,364,1.30,10.67,35,,,,,,,,27,8,0,0,5,0,0,,,,0,21,768
"2021-12-28 01:25:13",,,"Ambiti0n 2",d540e362-b76c-4ef1-ad55-81a85505bcd0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2021-12-28 01:26:53",,,"Ambiti0n 2",eae3760f-2026-45b0-a5cf-9167d00ee947,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.74,10014,8412,1011,513,498,1.96,25.00,45,,,,,,,,23,9,0,0,5,0,0,,,,0,14,1272
"2021-12-28 01:51:27",,,"Ambiti0n 2",1e12272d-e9e1-4a95-b0b0-1eba7a5b4950,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-12-28 01:53:07",,,"Ambiti0n 2",d90b8643-9a1d-446f-951b-5a8fa3e92705,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-12-28 01:55:05",,,"Ambiti0n 2",6bf2eb28-b843-4400-807b-4dd9909630d4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.05,4702,3684,547,230,317,2.13,11.33,17,,,,,,,,8,7,0,0,5,0,0,,,,0,6,527
"2021-12-28 02:13:17",,,"Ambiti0n 2",97a00e8b-fffd-4732-be54-e7a74f54d1b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.52,4597,4995,460,237,223,0.50,-4.67,8,,,,,,,,16,10,0,0,2,0,0,,,,0,4,592
"2021-12-28 02:25:36",,,"Ambiti0n 2",ae475abd-fce8-4444-a030-a64ea20ef6a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.78,4693,4751,429,235,194,0.94,0.00,16,,,,,,,,17,3,0,0,3,0,0,,,,0,4,532
"2021-12-29 01:51:06",,,"Ambiti0n 2",aa8cf594-c04a-4d58-8859-5a2e4aa0b6a6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.7,3413,2368,307,171,136,1.88,8.67,15,,,,,,,,8,5,0,0,4,0,0,,,,0,6,394
"2021-12-29 02:01:27",,,"Ambiti0n 2",5f55c81e-4e24-447c-be21-6e053f02bdc3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,3356,2186,325,171,154,2.50,10.33,15,,,,,,,,6,4,0,0,5,0,0,,,,0,4,359
"2021-12-29 02:25:07",,,"Ambiti0n 2",dab52df6-6925-4879-a13a-ec56f525bd57,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.52,6847,4523,528,309,219,2.90,21.33,29,,,,,,,,10,7,0,0,9,0,0,,,,0,16,639
"2021-12-29 02:37:46",,,"Ambiti0n 2",693c7491-2394-46cc-8d2b-0fd87e92b9f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,3972,2119,342,185,157,4.00,16.67,20,,,,,,,,5,5,0,0,6,0,0,,,,0,6,352
"2021-12-29 03:04:08",,,"Ambiti0n 2",103a24e8-7b23-4701-9565-cabb1c191c3b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-12-29 03:06:50",,,"Ambiti0n 2",5d1d2f7e-deb1-402a-a8cd-eb0be3a28814,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2021-12-29 03:09:14",,,"Ambiti0n 2",ff8649bc-a016-4947-9202-a84af5f65eff,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.04,7721,4934,616,376,240,2.21,20.67,31,,,,,,,,14,11,0,0,4,0,0,,,,0,8,728
"2021-12-29 03:23:36",,,"Ambiti0n 2",e2a66a1c-610b-4b4c-bb33-677c581a5fbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-12-29 03:25:04",,,"Ambiti0n 2",9ff59cba-644f-48e9-86b4-fbf5bba80e85,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-12-29 03:27:05",,,"Ambiti0n 2",c2d4f22b-bf6d-4e05-b154-d81333654e82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,4368,2446,296,180,116,3.80,16.00,19,,,,,,,,5,6,0,0,10,0,0,,,,0,12,411
"2021-12-29 03:44:17",,,"Ambiti0n 2",449b8bda-a988-4c18-a312-a759bbf1c692,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,4011,2476,344,182,162,2.67,12.33,16,,,,,,,,6,7,0,0,4,0,0,,,,0,5,480
"2021-12-29 03:55:19",,,"Ambiti0n 2",4b96f722-75fd-4550-b047-c3093ec514a6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,4336,3711,434,224,210,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,5,572
"2021-12-29 04:52:26",,,"Ambiti0n 2",147f65ca-ce00-4fb8-a0d9-75603839a0e8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.01,10641,8527,1045,554,491,1.48,16.33,34,,,,,,,,23,16,0,0,6,0,0,,,,0,9,1313
"2021-12-29 05:19:16",,,"Ambiti0n 2",f74fdfd4-54c2-4bcf-83ce-8e4dfcb02ff5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.5,6246,5926,658,352,306,1.61,12.33,29,,,,,,,,18,4,0,0,7,0,0,,,,0,6,749
"2021-12-29 05:36:22",,,"Ambiti0n 2",5d50ae38-8a0c-493a-9e14-d1f100179252,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2021-12-29 05:39:34",,,"Ambiti0n 2",04aab14c-95d3-426b-bb1e-e52a68294cf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.01,5679,7389,715,329,386,0.77,-1.67,20,,,,,,,,26,13,0,0,7,0,0,,,,0,10,920
"2021-12-30 00:58:07",,,"Ambiti0n 2",3aa66e05-c344-4cdf-a3f9-39345a68e11a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-12-30 01:05:35",,,"Ambiti0n 2",cea33554-e967-4e7d-b661-410493fd5842,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.61,6346,5943,637,316,321,1.73,13.33,26,,,,,,,,15,7,0,0,9,0,0,,,,0,9,818
"2021-12-30 01:23:49",,,"Ambiti0n 2",e624d14e-3e17-47c2-9786-ab423fa5d64f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,4133,3294,401,233,168,1.70,9.00,17,,,,,,,,10,6,0,0,4,0,0,,,,0,6,478
"2021-12-30 01:33:59",,,"Ambiti0n 2",91830b69-eb26-4514-b34f-2ccfd318e1a4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.18,6507,4733,743,358,385,1.33,7.67,20,,,,,,,,15,8,0,0,4,0,0,,,,0,2,750
"2021-12-30 02:57:19",,,"Ambiti0n 2",d00215ff-19d6-4f12-b799-635fc7c22f31,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.81,7570,4928,677,344,333,2.58,22.67,31,,,,,,,,12,11,0,0,6,0,0,,,,0,12,746
"2021-12-30 03:12:22",,,"Ambiti0n 2",89f046f3-8a32-4baf-975e-fc095b8a313b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.21,4187,2908,466,234,232,1.75,9.00,14,,,,,,,,8,9,0,0,7,0,0,,,,0,6,410
"2021-12-30 03:23:53",,,"Ambiti0n 2",8948710d-b905-4f26-ac1b-ef17f512db76,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.44,9465,7332,855,474,381,1.62,18.00,34,,,,,,,,21,15,0,0,6,0,0,,,,0,16,976
"2021-12-30 04:04:39",,,"Ambiti0n 2",00192e60-599a-4ed7-aeb1-5230a22591dd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.27,6180,6376,555,279,276,0.82,-1.00,18,,,,,,,,22,9,0,0,3,0,0,,,,0,5,758
"2021-12-30 04:19:19",,,"Ambiti0n 2",d12d714c-ed03-46c6-9c58-49f50c57440d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.32,4020,4475,462,214,248,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,3,555
"2022-01-04 00:56:40",,,"Ambiti0n 2",0e6564c9-282d-42be-b28b-0e0a2dbaeec3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.48,200,122,135,2,133,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,578
"2022-01-04 01:07:43",,,"Ambiti0n 2",b3053930-5803-41a3-9a6e-041e28cb722d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,529,303,33,15,18,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,395
"2022-01-04 01:15:30",,,"Ambiti0n 2",77fab82c-cff7-4d0f-bb10-a7d72e363d2c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,8.45,83,0,71,6,65,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,250
"2022-01-04 01:20:36",,,"Ambiti0n 2",f9f8803e-ce64-4ac9-894f-dd2324add1bd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,5.56,343,72,90,5,85,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,364
"2022-01-04 01:27:47",,,"Ambiti0n 2",c151d29f-a8f3-49d6-8236-543f1576df81,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-01-04 01:29:09",,,"Ambiti0n 2",b9c70ea9-82a0-4533-a756-46784a18da81,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,21.59,258,293,88,19,69,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,668
"2022-01-04 02:31:28",,,"Ambiti0n 2",a7c616fa-8cc2-41b3-b9d5-322f8ecf0b99,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-01-04 02:33:58",,,"Ambiti0n 2",79e15124-1653-4a80-bf5f-70ab9fe82b60,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.48,3783,4516,418,211,207,0.76,-2.00,13,,,,,,,,17,6,0,0,5,0,0,,,,0,2,602
"2022-01-04 02:45:17",,,"Ambiti0n 2",e58579fe-71ad-4c2e-8d3e-04d9031fffc6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.06,4782,3809,553,216,337,2.00,12.00,20,,,,,,,,10,6,0,0,7,0,0,,,,0,9,588
"2022-01-04 02:56:36",,,"Ambiti0n 2",32b6f541-16c6-4782-8a9a-ca34bee2856e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-01-04 02:59:05",,,"Ambiti0n 2",061a5901-777e-4216-bfe7-dc453ac42e9d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-01-04 03:00:42",,,"Ambiti0n 2",4b945149-3d34-4245-8e4e-392bf448fb00,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.31,3804,4980,455,238,217,0.47,-6.33,8,,,,,,,,17,8,0,0,3,0,0,,,,0,1,583
"2022-01-04 03:11:27",,,"Ambiti0n 2",57027ff8-989c-4b4d-becb-5d2336e62da9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.29,4152,4095,501,272,229,1.14,2.67,16,,,,,,,,14,2,0,0,3,0,0,,,,0,6,548
