Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-27 07:52:12",,,"Hector Garfria",d7d5d1c7-744a-4b4d-aec1-6b0bca6644d5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,88,0,88,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,403
"2022-11-27 08:00:01",,,"Hector Garfria",2e47bd9b-6c30-4535-997d-3e8efe63b6ef,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,109
"2022-11-27 08:03:28",,,"Hector Garfria",7b84bdb3-607a-4039-9118-554df677cff2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,263
"2022-11-27 08:09:06",,,"Hector Garfria",e19e2eb4-03b0-45a6-8aee-5a842dcbcddb,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,52,0,52,0.00,-1.00,0,,,,,,,,1,0,0,1,0,4,0,,,,0,0,285
"2022-11-27 08:15:57",,,"Hector Garfria",6eb0fed7-3f2c-4613-9a9c-5f05337d268d,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,131
"2022-11-27 08:19:32",,,"Hector Garfria",082e8bd3-d2e0-42d9-81b7-d447ee80074c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,281,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,324
"2022-11-27 08:26:39",,,"Hector Garfria",46e19529-e34a-4fa4-bb24-2268b9aba512,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,531,38,0,38,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,67
"2022-11-27 08:30:01",,,"Hector Garfria",151a61fa-8ab2-4d28-b3bd-5b354fcce88e,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,119
"2022-11-27 08:33:49",,,"Hector Garfria",cd258fc7-0d72-4283-a17f-373ffda4a760,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,170
"2022-12-06 01:38:29",,,"Hector Garfria",8242df2f-6d9a-4504-965c-d3debc006ede,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,24
"2022-12-06 01:40:08",,,"Hector Garfria",b74ec13b-81a6-4305-9464-f2d47b92bb9a,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,163,0,163,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,403
"2022-12-06 01:48:28",,,"Hector Garfria",e5132815-e430-4f19-b8b2-fa72b34707c3,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,51,105,0,105,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,272
"2022-12-06 01:56:37",,,"Hector Garfria",06d7c8ef-6023-46cc-ae97-27591d22713b,"Boardwalk (Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,91,0,91,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,295
"2022-12-07 00:46:36",,,"Hector Garfria",08791efe-95a5-4f33-88a8-f64bb3f8383b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-12-07 00:47:50",,,"Hector Garfria",0e885706-b475-423d-825d-1892c294d204,Uncovered,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,112,0,112,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,174
"2022-12-07 00:51:48",,,"Hector Garfria",14aa891c-585c-453a-9306-fb2eb117110b,"halo 3 snowbound",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,92,301,0,301,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,233
"2022-12-08 06:04:39",,,"Hector Garfria",d9fac077-3b98-41f9-92c7-ceb01b7c6cea,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Win,80,217,59,20,16,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,925
"2022-12-08 06:21:16",,,"Hector Garfria",609a5b61-a41e-4873-ba77-146684f78698,"Dessert Shipment",Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Loss,61.04,2148,2620,154,94,60,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,3,249
"2022-12-08 06:27:09",,,"Hector Garfria",8ef8e0fa-0808-4350-8fb2-cad84ee13ad9,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.44,5183,2363,351,163,188,2.33,11.33,14,,,,,,,,6,10,0,0,6,0,0,,,,0,11,500
"2022-12-08 06:36:54",,,"Hector Garfria",37306026-b643-4fc2-860a-a3b12b78fd29,"Glacial Ravine",CTF,,,,0,0,,,,,,,,,,,,,11,,,,,Left,44.53,2117,1888,494,220,274,0.57,-1.67,4,,,,,,,,7,4,0,0,2,0,0,,,,0,2,610
"2022-12-09 00:12:03",,,"Hector Garfria",e5201472-7448-4acf-a3b8-7a9a0afce9cd,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,5267,876,30,0,30,5.75,19.00,23,,,,,,,,4,0,0,1,14,1,0,,,,0,35,1895
"2022-12-09 00:19:41",,,"Hector Garfria",a052a562-a99b-4e06-a0c9-1af0a53c1975,"Krusty Krab Remake",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,3817,491,205,114,91,29.00,29.00,29,,,,,,,,1,3,0,0,23,0,0,,,,0,20,727
"2022-12-09 04:50:33",,,"Hector Garfria",8e4fbc88-9f13-4f66-9eb2-8cd76faa82c9,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,66.67,458,247,3,2,1,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,316
"2022-12-09 04:58:48",,,"Hector Garfria",b4684d66-e443-4b2e-93a9-566014790adb,Valhalla,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.82,2950,597,17,10,7,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,2,167
"2022-12-09 05:49:28",,,"Hector Garfria",d48604fe-041d-41c5-a1b8-10ce1f68fedb,"SIDEWINDER WIP",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.69,7377,974,260,111,149,3.50,10.33,14,,,,,,,,4,1,0,0,12,5,0,,,,0,7,931
"2022-12-09 06:06:10",,,"Hector Garfria",01a3d80f-9f63-4a67-8822-823d4c5cc38c,"Hang 'Em High (Definitive)",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.18,2035,682,171,67,104,5.00,8.33,10,,,,,,,,2,1,0,0,5,0,0,,,,0,4,254
"2022-12-11 22:21:39",,,"Hector Garfria",b66122c0-f9bd-4189-9db5-458df9958f63,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-12-11 22:23:05",,,"Hector Garfria",011c57ac-cc54-4cc1-a356-86799e077c3c,"UneeQ | High Ground Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,114,0,114,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,334
"2022-12-11 22:29:56",,,"Hector Garfria",721f35ab-83bc-4a10-b4b2-9a717dff0f89,"UneeQ | Guardian Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,662,163,0,163,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,484
"2022-12-11 22:39:08",,,"Hector Garfria",1ced2795-b405-4608-b26a-4cf9f4ed275f,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,209
"2022-12-11 22:43:48",,,"Hector Garfria",1b7dfa7b-a57b-4934-8f4d-16693f9c3288,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,269,78,0,78,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,396
"2022-12-11 22:51:52",,,"Hector Garfria",7ee0f839-76c4-4b12-80ed-51c5112ab69d,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,649
"2022-12-12 22:30:07",,,"Hector Garfria",5172a735-2a05-4ac1-9c72-af21c0d14a0f,"Valhalla Reimagined","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,14,,,,,Left,0,0,469,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,1631
"2022-12-13 00:31:47",,,"Hector Garfria",e8204d8d-1d16-4333-bde2-d446c9ebedb5,"Valhalla Reimagined",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1059
"2022-12-13 00:44:57",,,"Hector Garfria",4ce36c10-98f9-4656-8593-c6c0b3ec570d,"Coagulation H2 - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,216,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,470
"2022-12-13 00:52:31",,,"Hector Garfria",29681286-74aa-4989-822d-1bcaee0bf9a7,"Bloody Beaver",Slayer,,,,0,0,,,,,,,,,,,,,15,,,,,Left,32.5,4552,1384,40,13,27,1.25,1.33,5,,,,,,,,4,1,0,0,3,2,0,,,,0,3,1152
"2022-12-13 00:54:50",,,"Hector Garfria",9d8e832a-bd01-4280-b1a3-7691a903ac88,"The Pit by JDzirkus",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,363,17,0,17,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,198
"2022-12-13 01:03:17",,,"Hector Garfria",fefa780a-f411-4b09-b5a3-5efca8430623,Countdown,Infection,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,63.64,1171,1107,11,7,4,0.64,-4.00,7,,,,,,,,11,0,0,0,4,0,0,,,,0,0,767
"2022-12-13 01:14:58",,,"Hector Garfria",ebb714a1-020d-47ad-b2cb-4537b918f625,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,63.64,524,527,11,7,4,2.00,2.00,4,,,,,,,,2,0,0,0,4,0,0,,,,0,3,312
"2022-12-13 01:58:12",,,"Hector Garfria",07484438-8461-41ba-ae2c-1815b7a89896,Institute,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,546
"2022-12-17 03:20:22",,,"Hector Garfria",f234792c-1206-46bb-9e86-0c0ef54dd6de,"Valhalla - Daom","Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.28,8072,3724,897,442,455,1.86,14.67,26,,,,,,,,14,8,0,0,7,0,0,,,,0,12,968
"2022-12-17 03:39:40",,,"Hector Garfria",bafb5bb6-4d87-4622-b82b-658a794c2c74,"Gotham City",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.33,3886,1688,450,240,210,2.67,10.67,16,,,,,,,,6,2,0,0,7,0,0,,,,0,8,472
"2022-12-24 03:43:40",,,"Hector Garfria",002b62fc-4886-40ad-9108-e1b59d7c1082,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,865
"2022-12-24 23:27:14",,,"Hector Garfria",7c6333ea-ebde-4155-8f6f-4094bb2f01e5,Midship.,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,55,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,142
"2022-12-24 23:31:47",,,"Hector Garfria",71529083-ff9d-4c3a-bb62-596ca8f06e4c,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,51
"2022-12-25 22:30:53",,,"Hector Garfria",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,23.99,24842,0,1367,328,1039,100.00,102.66,100,0,0,15,0,0,0,0,0,8,0,0,55,0,0,,,10400,0,72,1595
"2022-12-25 22:31:21",,,"Hector Garfria",e8f418b3-701d-4ce7-8362-5299a981a9bd,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,171
"2022-12-26 02:57:50",,,"Hector Garfria",0f0b5799-6b62-447b-92d5-268734b0e48a,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,23,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,1,0,,,,0,2,783
"2022-12-29 22:41:05",,,"Hector Garfria",0fd7131b-b815-43af-bb3d-87c4b2e3f52e,"The Dead Starship",Infection,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1793
"2022-12-29 22:51:29",,,"Hector Garfria",7b9082b7-e2b6-4d0e-b6b0-b8d3a303bb78,"Oaxaca Station",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,115,0,115,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,218
"2022-12-30 01:59:42",,,"Hector Garfria",0cd3ba30-4ffc-4a5c-8405-d4adfe41ca98,"MOONRIDGE MANOR INFECTION","Moonridge Manor Infection",,,,0,0,,,,,,,,,,,,,4,,,,,Left,25,28,54,4,1,3,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,346
"2023-01-01 01:10:19",,,"Hector Garfria",3de599df-be2b-4efa-868c-c87d06f1194c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,168
"2023-01-09 23:15:13",,,"Hector Garfria",ff0ec676-5b51-4ad1-a702-88a7009c1227,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,738
"2023-01-11 23:30:48",,,"Hector Garfria",dbe0233e-d59e-49e5-8de2-59480d579922,"Krusty Krab Remake",Infection,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,30.43,267,0,23,7,16,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,801
"2023-01-21 21:06:12",,,"Hector Garfria",8ebb280f-0291-411a-be10-49ab54958fe6,"Ultimate Fiesta Bobbomb A","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,21.3,1276,1880,230,49,181,0.86,-0.67,6,,,,,,,,7,1,0,0,2,0,0,,,,0,4,540
"2023-01-23 04:37:35",,,"Hector Garfria",075a9c00-f77c-4f15-bfcb-62286d347680,"BloodGulch HCE",Slayer,,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,796
"2023-02-04 03:18:16",,,"Hector Garfria",d1ba8083-f513-4ef8-96eb-25e505924e61,"Valkyrie (Valhalla Remake)","Fiesta CTF",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,441
"2023-02-13 18:19:00",,,"Hector Garfria",13ba3118-2b78-4e2c-b8e7-71c348f859c8,"ULTIMATE FIESTA - Peach's Castle","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,30.23,2479,2130,172,52,120,1.25,2.33,10,1,0,2,2,0,0,0,8,1,0,0,4,0,0,,,1050,0,6,645
"2023-10-22 15:48:03",,,"Hector Garfria",2627cce9-e816-44ee-8966-7153879a9599,"The Thing 1982",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
