Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-14 23:42:19",,,CommandStation,086ecb85-3f7e-4368-a0f9-0d74863b9f1d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,53
"2022-01-14 23:44:06",,,CommandStation,94ccbdf0-21ff-4b8f-bcaf-561f4d8cbe1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.52,2005,3138,282,134,148,0.25,-8.66,3,2,0,1,0,0,0,0,12,1,0,0,,0,0,,,350,0,0,468
"2022-01-14 23:53:14",,,CommandStation,294acbc6-dbf5-4cdd-a3a5-24b818c8cc2d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.55,4015,4519,403,240,163,0.54,-4.00,7,0,0,6,0,0,0,0,13,6,0,0,,0,0,,,1000,0,2,746
"2022-01-15 00:19:35",,,CommandStation,bfb30dd2-6893-4b75-a879-3eff54a5d121,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.23,2759,3529,241,109,132,0.70,-1.66,7,0,0,6,0,0,0,0,10,4,0,0,,0,0,,,900,1,2,540
"2022-01-15 00:29:55",,,CommandStation,488c1f16-b78f-4029-acde-3f35a0e64d60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2022-01-15 00:31:12",,,CommandStation,5aaf32e9-77c7-4400-838d-8e4b87f1d6e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2022-01-15 00:33:50",,,CommandStation,fbd4e1ac-cd4f-4731-a23b-de9832f5c4d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,24
"2022-01-15 00:44:19",,,CommandStation,bd69ccad-0cd7-4d25-9b74-e0b927cdfaf2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,19
"2022-01-15 00:46:05",,,CommandStation,eda2cb40-3694-4706-94f9-9cbf21c2b246,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.95,2719,4495,440,189,251,0.14,-10.33,2,0,0,2,0,0,0,0,14,5,0,0,,0,0,,,450,0,0,630
"2022-01-15 00:57:32",,,CommandStation,4e06620c-9b8a-481f-9409-87b89b23b960,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.15,3283,4306,368,214,154,0.60,-4.33,9,1,2,6,0,0,0,0,15,5,0,0,,0,0,,,1150,0,2,547
"2022-01-15 01:12:41",,,CommandStation,bd0cd1ba-0eb3-4535-a801-adc7274dc5fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,3528,3094,317,162,155,1.40,5.33,14,2,0,8,3,0,0,0,10,4,0,0,,0,0,,,1600,0,6,394
"2022-01-15 01:21:09",,,CommandStation,c1322104-55fc-4970-92f5-b1d1725f3119,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,11.54,36,418,26,3,23,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,59
"2022-01-15 01:23:39",,,CommandStation,31925b32-cadd-4477-9fe3-3c40ccd990cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,44
"2022-01-15 01:27:11",,,CommandStation,06dbb94f-5996-4a1d-8b2b-3a94b3790b25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,144,455,24,12,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,53
"2022-01-15 01:31:48",,,CommandStation,3cee11f7-1adf-4e49-876b-eb474715eed6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3591,3714,468,234,234,1.10,3.00,11,1,0,9,0,0,0,0,10,6,0,0,,0,0,,,1400,0,3,642
"2022-01-15 01:52:43",,,CommandStation,1f8266a3-8715-4b3a-b07a-277a32018851,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,26
"2022-01-15 01:54:21",,,CommandStation,e51225b0-df5c-4b07-94de-b6452d13986c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.63,2315,3863,306,158,148,0.73,-2.33,8,0,1,7,0,0,0,0,11,2,0,0,,0,0,,,900,1,2,630
"2022-01-15 02:05:47",,,CommandStation,d2255d4a-45b1-4a09-8ed6-6606673e3f52,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.8,2191,4010,346,155,191,0.50,-3.66,6,1,0,3,0,0,0,0,12,7,0,0,,0,0,,,950,0,1,572
"2022-01-16 23:36:51",,,CommandStation,f993db7f-e52b-4995-ac05-df6533b339f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,759
"2022-01-17 23:15:29",,,CommandStation,9958224f-5bac-4291-8ea9-3f4f0671e259,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.88,7617,9933,687,377,310,0.62,-9.66,23,10,1,10,0,0,0,0,37,13,0,0,,0,0,,,2950,0,7,952
"2022-01-20 05:37:47",,,CommandStation,dc6c9651-21e7-4e62-b38e-537351b1f654,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,154
"2022-01-20 05:41:25",,,CommandStation,c94068f6-b768-4ec4-9633-97c7c6e93768,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,753
"2022-01-20 08:56:38",,,CommandStation,ab136fec-8f05-4561-bc52-19cc9844998e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,754
"2022-01-20 09:10:53",,,CommandStation,7a7b4f26-e1da-4938-bc0d-e7a6907af49c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,161
"2022-01-21 05:52:45",,,CommandStation,d22f6f6e-2d0d-4133-8b75-40bbe137f53d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,84,0,84,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,751
"2022-01-21 06:22:33",,,CommandStation,2a629276-5581-4c59-8ec0-c76d0983ffe2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,752
"2022-01-23 20:27:14",,,CommandStation,d45369b8-5d45-41dd-ab01-161c297e382d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,24,0,12,2,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,197
"2022-01-25 03:42:20",,,CommandStation,44ac5c31-2a28-404f-8e48-aeef0d10c04b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2022-01-25 03:44:48",,,CommandStation,2158a635-2b40-432a-aa5d-2ef89eca8587,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.16,3191,3997,347,181,166,0.57,-4.66,8,4,0,4,0,0,0,0,14,4,0,0,,0,0,,,1000,0,0,526
"2022-01-25 03:54:41",,,CommandStation,74d3f110-b2b3-4036-9dd7-7108be018ccb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.92,3499,3952,315,173,142,0.67,0.33,6,0,0,6,1,0,0,0,9,10,0,0,,0,0,,,1100,0,4,571
"2022-01-25 04:05:01",,,CommandStation,d75c5c3d-3325-46b6-99b4-75fee697dcb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.9,3245,3617,290,165,125,1.00,0.66,10,2,0,7,0,0,0,0,10,2,0,0,,0,0,,,1100,0,3,499
"2022-01-25 04:14:18",,,CommandStation,3f3a3b0f-d75a-4491-a821-f8b13be98bff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.83,3262,2822,230,133,97,1.50,5.33,12,1,0,7,4,0,0,0,8,4,0,0,,0,0,,,1400,0,2,439
"2022-01-25 04:22:30",,,CommandStation,ca849aa1-518c-428d-a5a0-4849dad31b7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.15,2815,3458,251,156,95,0.73,-2.66,8,3,0,5,0,0,0,0,11,1,0,0,,0,0,,,850,1,7,502
"2022-01-25 04:31:44",,,CommandStation,5e5fc299-091f-479c-bdeb-27bac2284e9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.18,2264,2431,195,92,103,0.86,-0.66,6,1,0,5,0,0,0,0,7,1,0,0,,0,0,,,650,0,6,425
"2022-01-25 04:40:41",,,CommandStation,dbaaedd4-8805-4fae-830a-22d7e7aa1df6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.57,4361,4139,396,224,172,0.85,-0.66,11,0,0,10,1,0,0,0,13,4,0,0,,0,0,,,1300,1,8,674
"2022-01-25 04:52:48",,,CommandStation,014f0f75-12bb-4b69-9d96-e623902b68df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.67,3516,4438,364,199,165,0.50,-6.33,7,1,0,6,0,0,0,0,14,2,0,0,,0,0,,,800,1,3,589
"2022-01-25 05:03:28",,,CommandStation,c9c36e5c-67e2-4cfb-a898-5ebe97adfb70,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.95,3127,4343,333,173,160,0.56,-6.33,9,3,0,5,1,0,0,0,16,2,0,0,,0,0,,,1000,0,1,613
"2022-01-25 05:15:14",,,CommandStation,3fb147d9-1d20-4104-8d6c-c3e63fbe11e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.47,2841,4091,173,115,58,0.31,-8.00,4,0,0,4,0,0,0,0,13,3,0,0,,0,0,,,550,0,1,544
"2022-01-29 04:26:53",,,CommandStation,41b0dbb9-0f4b-449f-bd49-6a591339947f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.91,4883,5042,533,298,235,0.87,-2.00,13,4,0,9,0,0,0,0,15,0,0,0,,0,0,,,1300,3,5,690
"2022-01-29 04:39:28",,,CommandStation,e9036e50-0302-45d0-b804-5d5ffb87cc25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.88,5898,5205,647,368,279,0.86,-2.00,12,1,0,11,0,0,0,0,14,0,0,0,,0,0,,,1200,2,4,737
"2022-01-29 04:52:40",,,CommandStation,f032d253-8e1f-43a4-9866-f16e77b46349,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,5746,5569,639,376,263,1.15,2.00,15,3,0,12,0,0,0,0,13,0,0,0,,0,0,,,1500,2,3,843
"2022-01-29 05:08:21",,,CommandStation,c71bfe70-dbe6-4810-89eb-38a9c45b66cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.48,4145,4549,517,292,225,0.33,-10.00,5,1,0,4,0,0,0,0,15,0,0,0,,0,0,,,500,0,2,565
"2022-01-30 03:02:00",,,CommandStation,ddab0abf-fe5a-4911-94ee-3bff5a4b76ca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.63,4350,4006,415,235,180,0.92,2.33,11,3,1,6,1,0,0,0,12,10,0,0,,0,0,,,1600,1,5,609
"2022-01-30 03:16:08",,,CommandStation,f0aa00be-8221-40cd-b8a9-7e8050f59b0a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-30 03:18:15",,,CommandStation,2c3de511-fe78-4c27-9edc-d6de9440ef8b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.45,6271,5437,591,375,216,0.84,1.00,16,4,1,10,0,0,0,0,19,12,0,0,,0,0,,,2410,0,3,749
"2022-01-30 03:32:37",,,CommandStation,04b7abfa-252a-45e6-8000-fc88dede5f89,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,227,0,8,5,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,135,0,1,49
"2022-01-30 03:34:48",,,CommandStation,995a7bc1-da7c-4955-9661-b021049fe1da,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.9,5914,3988,372,234,138,1.83,12.00,22,6,0,13,2,0,0,0,12,6,0,0,,0,0,,,2780,0,13,582
"2022-01-30 04:07:52",,,CommandStation,026513e8-1459-4e03-8d62-bc1f64a0e597,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,281,456,36,18,18,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,65
"2022-01-30 04:13:10",,,CommandStation,2fe705d8-8ea8-4903-9e5b-2123c9a2f4ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.86,3961,3231,350,206,144,1.10,2.00,11,3,0,7,0,0,0,0,10,3,0,0,,0,0,,,1250,0,3,451
"2022-01-30 04:22:10",,,CommandStation,538308fb-68d4-433d-a25d-0533f825b319,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.14,5434,5587,554,311,243,1.18,4.33,20,2,0,16,0,0,0,0,17,4,0,0,,0,0,,,2380,0,5,746
"2022-01-30 04:36:58",,,CommandStation,3771cc8c-1b1a-4e3c-981d-39d3df9ea7d8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.59,5725,5041,580,305,275,1.25,7.33,20,4,2,10,0,0,0,0,16,10,0,0,,0,0,,,2900,0,7,716
"2022-01-30 04:50:34",,,CommandStation,2695f001-0f06-4ea4-b27d-a63fed2cda4b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2022-01-30 04:53:26",,,CommandStation,6697a932-6c19-485b-9d26-34f6c4da1594,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,44
"2022-01-30 04:58:33",,,CommandStation,b1706b58-b241-4574-ac3f-1d3d2c8ec9fa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.31,9029,8257,857,534,323,0.82,0.66,23,4,1,13,2,0,0,0,28,17,0,0,,0,0,,,3740,2,7,1180
"2022-01-30 05:25:04",,,CommandStation,f99462a0-2686-48a0-b5b1-6a9a750e9f03,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.1,4573,3890,499,245,254,1.27,4.00,14,3,0,11,0,0,0,1,11,3,0,0,,0,0,,,1560,1,5,516
"2022-01-30 05:41:24",,,CommandStation,731fe5ce-8743-4b0b-8338-2d4681f2ec63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,5033,5378,405,222,183,0.67,-3.33,12,3,2,6,0,0,0,0,18,8,0,0,,0,0,,,1950,0,7,790
"2022-01-30 05:57:02",,,CommandStation,97dd8036-2246-43e5-b739-4af911144bfd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-30 05:58:58",,,CommandStation,f153ff73-2942-4448-adf1-bd1c14c2bf92,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.94,6045,5825,611,354,257,1.19,6.66,19,3,1,15,0,0,0,0,16,11,0,0,,0,0,,,2650,2,4,746
"2022-01-30 06:13:54",,,CommandStation,c47b0860-479e-46c0-bec9-35cb23d8def1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.31,9256,8063,840,473,367,1.55,15.66,31,3,1,21,5,0,0,0,20,14,0,0,,0,0,,,4675,3,11,1125
"2022-01-30 06:34:21",,,CommandStation,d85870fd-56d6-42cc-be58-11292b005af9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2022-01-30 06:36:13",,,CommandStation,a2067a1c-c1b1-4c2a-8838-3d0c88de8b29,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.5,3115,2938,312,195,117,0.89,0.33,8,1,1,5,0,0,0,0,9,4,0,0,,0,0,,,1000,0,1,417
"2022-02-01 03:17:58",,,CommandStation,8c5e8878-a458-472c-8265-12867dcabd21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.53,3536,3340,292,168,124,1.44,5.66,13,2,0,10,0,0,0,0,9,5,0,0,,0,0,,,1550,1,7,462
"2022-02-01 03:27:33",,,CommandStation,ad6f25c5-2c97-4a34-8890-87146f6b5ec2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-02-01 03:29:09",,,CommandStation,27640eeb-ba0c-4f7a-8783-17da4033997c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.65,3476,1776,332,208,124,3.67,10.66,11,1,1,8,0,0,0,0,3,8,0,0,,0,0,,,1750,1,3,349
"2022-02-01 03:37:15",,,CommandStation,71219f2d-9f80-499c-baec-3e9ea4ce2af5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.4,4522,2279,369,245,124,2.00,9.66,14,2,0,10,1,0,0,0,7,8,0,0,,0,0,,,1860,1,2,400
"2022-02-01 04:24:08",,,CommandStation,535f85e3-0976-4fa6-8c00-d2c7a8af7819,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.82,3921,3302,365,222,143,2.00,10.00,16,0,1,11,2,0,0,0,8,6,0,0,,0,0,,,2350,0,4,502
