Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 14:08:08",1,1,DragonStormxxl,88a1e1c6-9f31-495e-a272-127d881f8d82,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.76,3666,2805,336,184,152,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,7,440
"2021-11-16 14:18:07",1,1,DragonStormxxl,ad5ee96c-27f1-4f2e-a6ee-fd10dff2f9d4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.28,2227,1479,184,87,97,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,6,302
"2021-11-16 14:26:20",1,1,DragonStormxxl,3f2f9e9e-7b9f-4dae-a92b-a0590a4a2370,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.58,3287,2918,387,188,199,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,686
"2021-11-16 14:40:08",1,1,DragonStormxxl,9b7721c1-6603-4ef9-8493-71592c18a233,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.28,4065,3368,445,246,199,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,5,432
"2021-11-16 14:48:33",1,1,DragonStormxxl,83022a28-527e-4fe5-800d-4c4bd4dcea41,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.92,5955,5640,608,340,268,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,2,748
"2021-11-17 22:34:12",1,1,DragonStormxxl,6bab6121-6af7-4e59-a681-e124640fa5fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.88,1614,2187,171,87,84,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,1,261
"2021-11-17 22:41:42",1,1,DragonStormxxl,e252e082-85a7-49a9-b249-7a04deb20e1c,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,531,229,4,4,0,3.00,2.00,3,,,,,,,,1,0,0,1,,0,0,,,,0,1,177
"2021-11-23 00:27:27",1,1,DragonStormxxl,8f3afea2-32f9-4865-809c-8fdac1fb3ef3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,37.27,3002,2577,381,142,239,1.43,3.67,10,,,,,,,,7,2,0,0,,1,0,,,,0,2,638
"2021-11-23 00:39:59",1,1,DragonStormxxl,5344c44f-ea63-4392-a603-d9d1962eec7e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.1,2392,2256,329,178,151,0.50,-1.67,4,,,,,,,,8,7,0,0,,0,0,,,,0,1,613
"2021-11-23 00:53:48",1,1,DragonStormxxl,0eacbe12-0974-4138-9dfd-fb10592ccb8b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.37,6029,4823,627,366,261,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,9,745
"2021-11-23 18:43:49",1,1,DragonStormxxl,5fdb376f-ad23-4118-a6d7-1663f1115d31,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.64,6397,3885,456,199,257,1.45,6.00,16,,,,,,,,11,3,0,0,,1,0,,,,0,8,604
"2021-11-23 18:57:57",1,1,DragonStormxxl,739c7a8a-9326-4a59-b4f1-f66b16b7ef25,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,72.04,1364,1178,279,201,78,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,240
"2021-11-23 19:03:27",1,1,DragonStormxxl,d81eca8c-4388-42aa-becd-c1a2b938cd50,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,4718,2073,391,198,193,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,3,652
"2021-11-23 19:16:56",1,1,DragonStormxxl,7f30be5b-0a2f-4d1f-9c6c-ec45d31d5223,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.99,7452,4306,571,274,297,2.00,14.00,22,,,,,,,,11,9,0,0,,0,0,,,,0,9,909
"2021-11-23 19:34:59",1,1,DragonStormxxl,001b186b-96e9-444b-9c5e-fdb10362f3ea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,4351,2133,260,122,138,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,10,571
"2021-11-23 19:46:18",1,1,DragonStormxxl,42ec9cd5-b258-4f15-b58b-6e95b9d416c5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.37,3896,2188,586,260,326,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,2,490
"2021-11-23 19:58:01",1,1,DragonStormxxl,1e017c16-892b-4335-8819-eeef3185098c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.7,5994,3858,561,262,299,2.13,10.00,17,,,,,,,,8,3,0,0,,0,0,,,,0,9,906
"2021-11-23 20:15:28",1,1,DragonStormxxl,c8cd56a4-9580-476b-a2d1-afcc989eaac3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,2228,1020,158,84,74,5.50,9.33,11,,,,,,,,2,1,0,0,,0,0,,,,0,8,273
"2021-11-23 20:27:38",1,1,DragonStormxxl,5b5751b5-8220-4c93-8ca6-0b5cc80d6866,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.05,8190,4001,641,308,333,2.73,21.00,30,,,,,,,,11,6,0,0,,1,0,,,,0,21,993
"2021-11-23 20:45:50",1,1,DragonStormxxl,eb01a30a-9371-4f91-8a6f-73538270986c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,41.82,268,668,55,23,32,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,938
"2021-11-23 20:58:21",1,1,DragonStormxxl,dd2d2f39-ac2d-4a13-9ba3-33e04a0a64f4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,476
"2021-11-23 21:19:22",1,1,DragonStormxxl,ea47fe8b-67ea-4754-a536-b203591c64d3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.02,5517,3051,387,240,147,2.33,12.67,21,,,,,,,,9,2,0,0,,2,1,,,,0,18,456
"2021-11-23 21:29:46",1,1,DragonStormxxl,9c37b7c1-efed-497c-89c5-96d1a5b06e82,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.38,4557,3221,210,47,163,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,14,491
"2021-11-23 21:39:42",1,1,DragonStormxxl,dadc5e55-f0df-45fe-8eaf-82281b5dc9b1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.5,3660,3377,222,101,121,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,4,412
"2021-11-25 00:48:13",1,1,DragonStormxxl,dc0d739a-4366-4cb5-8acb-20c3ec0e560d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.41,3447,3728,426,219,207,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,2,458
"2021-11-25 00:58:40",1,1,DragonStormxxl,8bd86797-2adb-4077-aee4-be592999001d,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,5022,5206,601,274,327,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,3,747
"2021-11-25 01:12:33",1,1,DragonStormxxl,f3b61039-f745-49b5-8a29-063977a4a3e3,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.2,4246,3899,500,236,264,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,6,528
"2021-11-25 01:24:01",1,1,DragonStormxxl,9315f612-d34b-4f5c-81b0-c5f2c00c627c,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,47.04,5900,5016,557,262,295,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,13,841
"2021-11-27 17:36:52",1,1,DragonStormxxl,e2106661-84dd-46e4-a127-17213df625e1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.98,2349,2508,232,51,181,0.88,1.33,7,,,,,,,,8,7,0,1,,0,0,,,,0,4,373
"2021-11-27 17:46:41",1,1,DragonStormxxl,11dd08da-e8cd-4d21-9203-b4c2ff146c59,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,4964,3202,229,95,134,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,21,516
"2021-11-27 17:58:28",1,1,DragonStormxxl,19dae5d1-2ffb-42b5-8fbe-24cfa88b8014,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,1757,1991,204,120,84,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,1,468
"2021-11-27 18:08:03",1,1,DragonStormxxl,80aeed37-57cf-419e-8a9e-e210e6378db5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.93,1109,2387,176,65,111,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,1,416
