Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 03:06:01",1,1,Floquan22,9910bec5-9a15-42df-8015-13a3aefee3af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,44.03,1037,2226,159,70,89,0.40,-5.66,4,1,0,0,0,0,0,0,10,1,4,2,1,2,0,7,8,-150,0,1,848
"2022-02-12 14:00:41",1,1,Floquan22,f0fd137d-865c-4d21-b7da-c5689dc32017,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.64,2969,3245,662,183,479,1.00,1.33,11,1,0,3,0,0,0,0,11,4,0,0,3,0,0,7,10,1300,0,1,588
"2022-02-12 14:11:55",1,1,Floquan22,d8cc509d-b752-4bea-a87b-bb7117e0f711,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.01,657,2099,308,37,271,0.29,-0.66,2,1,0,0,0,0,11,0,7,13,0,0,1,0,0,7,12,850,0,3,988
"2022-02-12 14:28:20",1,1,Floquan22,e39f39c8-8824-48b9-af24-135b2820f48c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,22.6,1649,2624,407,92,315,0.63,-0.66,5,0,0,0,0,0,4,0,8,7,0,0,2,0,0,5,10,750,0,4,948
"2022-02-12 14:45:01",1,1,Floquan22,c7b57e5f-ebe4-4391-bce4-18f461a463a6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1008
"2022-02-12 14:49:34",1,1,Floquan22,1184a6b8-cad8-4063-a92f-3ed46d8220dd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,454
"2022-02-13 18:55:54",1,1,Floquan22,03d04859-ca96-47ae-b928-20518d5e2f7a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,13.17,1726,1644,372,49,323,1.00,1.33,5,1,2,0,0,0,1,0,5,4,1,0,2,0,0,4,8,550,0,3,592
"2022-02-13 19:09:05",1,1,Floquan22,b46d9f58-fa9d-4291-98b6-0d386d8a98d9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.11,389,826,36,13,23,1.00,6.00,3,0,0,0,0,0,13,0,3,18,1,0,2,0,0,4,6,850,0,3,497
"2022-02-13 19:18:54",1,1,Floquan22,f1b62577-b5e8-4b6f-af94-9afaba0d1c4a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,25.94,1880,1737,397,103,294,0.67,1.66,4,2,0,0,0,0,9,0,6,11,0,0,2,0,1,4,8,850,0,3,616
"2022-02-13 19:30:35",1,1,Floquan22,43cca3c6-8396-48f0-bdfb-483bbfc6137e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.86,2384,3640,238,102,136,0.21,-6.33,3,0,1,0,0,0,8,0,14,14,1,0,1,0,0,5,12,750,0,3,853
"2022-02-13 19:46:39",1,1,Floquan22,9da3e4a9-84ba-4f44-a8f5-541f4583773d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,5.39,639,1205,297,16,281,0.00,0.00,0,0,0,0,0,0,10,0,4,12,0,0,0,0,0,7,8,600,0,1,576
"2022-02-13 19:57:37",1,1,Floquan22,45b57171-d845-4f6d-9077-a7244fd3d670,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,453
"2022-02-13 20:01:23",1,1,Floquan22,0be2a645-8a42-4c63-b2ed-538753541c2c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16,322,1718,125,20,105,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,4,5,100,0,0,459
"2022-02-13 20:09:25",1,1,Floquan22,037c9707-291f-4efa-8c7c-549579d2687e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,10.82,479,1694,231,25,206,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,6,9,-50,0,0,600
"2022-02-13 20:27:30",1,1,Floquan22,e40bec50-4cd0-4274-bf0f-402ac86918a5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.66,348,872,94,26,68,0.50,3.00,1,0,0,0,0,0,11,0,2,12,0,0,1,1,0,5,6,700,0,1,477
"2022-02-13 20:37:54",1,1,Floquan22,76721652-1e1d-40a1-8220-3a3bc50abc24,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25,605,1194,36,9,27,1.00,0.33,4,0,0,0,0,0,1,0,4,1,0,1,2,0,0,3,6,350,0,4,400
"2022-02-13 20:46:39",1,1,Floquan22,f56577ab-280c-477c-87ad-fa24844681d0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,32.89,948,1631,149,49,100,0.33,1.66,2,1,0,0,0,0,12,0,6,17,0,0,1,0,0,4,6,900,0,2,591
"2022-02-13 20:59:12",1,1,Floquan22,3536d167-cd5a-423b-85e8-3b281034575c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.99,320,1129,67,2,65,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,1,1,1,0,4,5,100,0,1,353
"2022-02-13 21:06:52",1,1,Floquan22,cd14c824-d401-43f5-8eac-06823eb88339,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,5.03,408,1805,159,8,151,0.14,-5.66,1,0,0,0,0,0,0,0,7,1,0,0,1,0,0,6,8,150,0,1,539
"2022-02-13 21:17:32",1,1,Floquan22,60970d02-b961-4df9-b5cb-169ed7902d04,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.79,1300,1255,390,85,305,0.80,1.33,4,0,0,0,0,0,5,0,5,7,1,0,2,1,0,3,6,700,0,2,455
"2022-02-13 21:27:45",1,1,Floquan22,f298b43c-7f54-41d5-af78-499e53464f50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,8.33,417,1122,216,18,198,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,1,1,0,0,3,7,0,0,0,497
"2022-02-13 21:40:01",1,1,Floquan22,9af9f6cc-5bb2-42c0-939c-56d0a203b017,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,821,1419,15,5,10,0.80,2.00,4,0,0,0,0,0,7,0,5,9,1,1,3,0,0,7,8,610,0,4,636
"2022-02-14 23:08:38",1,1,Floquan22,8e75b37e-9074-472c-a345-e127f65a7a8c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.67,990,2144,171,61,110,0.29,-2.00,2,0,0,0,0,0,6,0,7,9,0,0,2,1,0,4,7,500,0,2,616
"2022-02-14 23:20:24",1,1,Floquan22,5f0f8664-cced-48bc-90ad-9ec8de748824,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.96,1566,1322,788,110,678,1.00,2.00,4,0,0,0,0,0,6,0,4,6,0,1,4,1,0,3,4,600,0,1,383
"2022-02-14 23:23:46",1,1,Floquan22,5591e989-dc1d-41f0-9dfb-f91963bfdc99,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,33.33,35,1005,3,1,2,0.00,-3.66,0,0,0,0,0,0,1,0,4,1,1,0,0,0,0,1,5,-50,0,2,466
"2022-02-14 23:33:49",1,1,Floquan22,74d78d11-5f77-43ce-b846-66ae24eea6e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.8,1178,940,353,84,269,1.33,1.33,4,0,0,0,0,0,0,0,3,1,0,1,2,1,0,3,4,250,0,1,361
"2022-02-14 23:41:57",1,1,Floquan22,d91f99b0-c6a6-4461-bad3-3de4a58a9a9d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.09,1062,3206,23,6,17,0.08,-10.66,1,0,0,0,0,0,3,0,13,4,1,2,1,1,1,5,9,25,0,1,805
"2022-02-16 00:14:28",1,1,Floquan22,a3d987ad-d192-4359-a8dc-6ff593e5ebeb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,33.91,980,2597,230,78,152,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,3,8,100,0,0,537
"2022-02-16 00:24:59",1,1,Floquan22,fd12cce7-845b-465b-8610-d860fc35264d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.86,1906,1471,63,27,36,0.25,-2.33,1,0,0,0,0,0,2,0,4,2,1,0,1,1,1,4,6,125,0,2,404
"2022-02-16 00:25:20",1,1,Floquan22,c08eee8c-a9a9-4546-8212-4adc8c91f39f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,44.44,431,1377,9,4,5,0.17,-4.33,1,0,0,0,0,0,2,0,6,2,0,1,1,1,0,3,4,100,0,2,760
"2022-02-16 00:39:51",1,1,Floquan22,c4e5a4fc-f55f-4801-b638-ce0f502c0e1c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,51.35,3204,1371,148,76,72,1.50,3.66,6,0,0,0,0,0,4,0,4,5,1,0,4,2,0,6,11,850,0,6,937
"2022-02-16 00:58:10",1,1,Floquan22,4dedb431-214b-4a8b-bb5f-f5fb47e3f92c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10.85,2600,2800,1254,136,1118,1.11,3.00,10,0,0,0,0,0,4,0,9,6,0,2,5,2,0,5,11,1075,0,5,942
"2022-02-16 01:15:47",1,1,Floquan22,3a0d593e-d7f7-4089-84b7-982be0e54f5b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,60.61,2503,499,33,20,13,3.50,5.66,7,0,0,0,0,0,0,0,2,2,0,0,6,1,0,6,6,800,0,7,945
"2022-02-16 01:16:22",1,1,Floquan22,23944d35-9eda-4725-a754-54f8f9329321,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.66,645,350,445,43,402,7.00,8.66,7,0,0,0,0,0,8,0,1,8,0,0,7,0,0,3,4,1250,0,7,342
"2022-02-16 01:32:43",1,1,Floquan22,170e8fab-1840-4225-a150-a63265a664d3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.13,723,3644,99,13,86,0.00,-13.33,0,0,0,0,0,0,4,0,15,5,2,2,0,1,0,6,14,-150,0,0,938
"2022-02-16 01:55:05",1,1,Floquan22,cf061bf2-c345-4ba1-8be7-0377f962177b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,10.22,1951,1710,186,19,167,1.00,0.33,7,0,0,0,0,0,0,0,7,1,0,1,6,0,0,4,9,650,0,12,724
"2022-02-16 02:09:46",1,1,Floquan22,15881701-1871-4ca6-b9ff-e0bde01cefca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.34,2249,684,538,61,477,3.50,6.66,7,0,0,0,0,0,0,0,2,5,0,1,7,1,0,5,5,850,0,7,390
"2022-02-16 02:18:03",1,1,Floquan22,66396362-6af2-493e-b7dd-7d0bbf9be0f5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.26,278,741,76,23,53,0.33,-1.00,1,0,0,0,0,0,3,0,3,3,0,0,1,0,0,4,4,250,0,2,303
"2022-02-16 02:24:34",1,1,Floquan22,73d7e30a-57db-43f3-9846-ab4a9d918992,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.08,1431,1185,48,1,47,2.00,7.33,6,0,0,0,0,0,11,0,3,13,2,0,2,0,0,5,8,1025,0,9,661
"2022-02-17 00:05:02",1,1,Floquan22,96a42cac-21b8-47c1-b30b-159281809087,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.22,474,1854,90,47,43,0.00,-3.33,0,0,0,0,0,0,5,0,6,8,1,0,0,0,0,4,9,200,0,1,615
"2022-02-17 00:17:38",1,1,Floquan22,7575ae50-cb4a-41da-8361-8b8210027453,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.56,1049,2075,347,54,293,0.50,-3.66,4,1,0,0,0,0,0,0,8,1,1,1,1,1,1,4,7,275,0,3,549
"2022-02-17 00:28:50",1,1,Floquan22,57d6840b-ddf8-4a86-8c3d-1846fcdeef99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.85,5533,2133,391,191,200,1.57,5.00,11,1,0,0,0,0,1,0,7,3,0,0,4,2,1,5,7,1275,0,5,715
"2022-02-17 00:43:52",1,1,Floquan22,af34cb69-b06f-4dce-b09a-91859d52b381,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,3.37,524,1877,89,3,86,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,1,0,0,4,8,100,0,2,687
"2022-02-18 23:25:13",1,1,Floquan22,757f0ade-d2d5-4e38-ab04-409388082b9f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.63,450,1935,102,19,83,0.14,-5.66,1,0,0,0,0,0,0,0,7,1,3,3,1,1,0,4,8,-450,0,1,553
"2022-02-18 23:59:45",1,1,Floquan22,02dd2665-fda6-42ff-9bdd-2108929c35b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,17.27,1166,2896,110,19,91,0.43,-3.33,3,0,0,0,0,0,2,0,7,2,0,0,2,0,0,7,17,400,0,3,1154
"2022-02-19 00:20:37",1,1,Floquan22,96a342ed-1fbc-4164-b645-f3edb3dd4c3b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,15,1083,1983,320,48,272,0.50,-1.33,3,0,0,0,0,0,4,0,6,5,0,1,1,1,0,6,11,400,0,1,967
"2022-02-19 01:02:26",1,1,Floquan22,f4b18c83-c562-4d52-b7a8-2a3fab7050b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,30.43,3188,2430,608,185,423,1.29,4.00,9,2,0,0,0,0,1,0,7,6,1,0,3,0,1,5,7,1025,0,4,774
"2022-02-19 01:17:45",1,1,Floquan22,5a42bb26-b2cb-4bd2-bb26-b8489dcc284d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,90.584,Loss,38.68,4290,4687,729,282,447,1.00,1.66,17,0,2,0,0,0,0,0,17,5,0,0,4,0,0,4,15,1950,0,6,606
"2022-02-19 01:29:27",1,1,Floquan22,d8729755-f045-46a0-a3b7-566cf2a4838c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.88,533,1572,64,14,50,0.40,-8.66,6,0,0,6,0,0,0,0,15,1,0,0,2,0,0,4,14,650,0,2,495
"2022-02-19 01:39:17",1,1,Floquan22,ccb566cd-a999-423c-97cd-9fbf2f02c5b2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.98,2471,2206,526,184,342,1.17,3.33,7,1,0,0,0,0,0,0,6,7,0,0,3,0,0,5,10,1050,0,2,443
"2022-02-19 01:47:56",1,1,Floquan22,f1e30f33-666d-433e-8fba-e96fe4b27889,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.63,1582,3447,612,163,449,0.42,-5.66,5,1,0,0,0,0,0,0,12,4,0,1,2,1,0,10,13,600,0,2,752
"2022-02-19 02:02:01",1,1,Floquan22,8f4004d5-f51d-488f-88ca-58386bf76fcb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.52,3388,3228,546,254,292,0.85,0.00,11,1,0,0,0,0,0,0,13,6,0,0,3,0,0,5,8,1400,0,2,415
"2022-02-19 02:10:22",1,1,Floquan22,41415008-be37-4e41-8abc-f14c3e9d0cfd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.04,4484,4260,822,288,534,1.25,4.66,15,2,0,0,0,0,0,0,12,5,0,0,3,0,0,9,9,1750,0,4,632
"2022-02-19 02:22:23",1,1,Floquan22,3226e063-c411-4482-8553-5a8af83703b5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.2,4711,3143,645,298,347,2.00,9.33,14,3,0,0,0,0,0,0,7,7,0,0,7,0,0,7,8,1750,0,10,498
"2022-02-19 02:33:42",1,1,Floquan22,af804f01-de7b-4ac9-bc2a-80cb8df9fd7c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.98,6038,2847,508,259,249,1.67,6.33,15,1,0,0,0,0,0,0,9,1,0,0,6,5,0,13,10,1600,0,9,755
"2022-02-19 02:47:26",1,1,Floquan22,b84766f0-f3bc-4dfa-bcb7-c70453c94f3b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,37.27,3425,4867,550,205,345,0.26,-14.00,5,1,0,0,0,0,0,0,19,0,0,0,1,0,0,6,14,500,0,1,507
"2022-02-19 02:57:00",1,1,Floquan22,da44e32d-3d30-4725-8366-e1a46004ac8b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.26,3598,4416,562,215,347,0.73,-2.33,11,4,1,0,0,0,0,0,15,5,0,0,3,0,0,7,11,1350,0,2,488
"2022-02-19 03:06:31",1,1,Floquan22,f31df09c-3354-4e09-9733-12ffbc12795a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.35,3169,4697,496,215,281,0.50,-9.66,10,4,0,0,0,0,0,0,20,1,0,0,2,0,0,10,12,1050,0,4,596
"2022-02-19 03:17:48",1,1,Floquan22,abd1c5e6-4bf3-49cb-886d-f8d6c590c3ac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,162
"2022-02-19 14:57:09",1,1,Floquan22,f7b8cf71-0afd-4913-85d1-6bae5cb44424,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,13.35,3358,1954,337,45,292,1.29,4.00,9,0,0,0,0,0,2,0,7,6,0,0,8,2,1,5,7,1175,0,8,625
"2022-02-19 15:09:50",1,1,Floquan22,7491fe24-e63f-4ac3-8922-b58814a8cb98,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.28,1184,1527,142,43,99,1.25,2.66,5,0,0,1,0,0,5,0,4,5,2,0,2,0,0,4,6,550,0,5,547
"2022-02-20 01:39:18",1,1,Floquan22,bd74d264-0b3b-447f-8b46-76ab9aaa8625,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.24,3416,2502,479,164,315,1.38,12.00,11,0,0,1,0,0,23,0,8,27,1,0,3,0,0,9,10,2450,0,8,963
"2022-02-20 01:59:15",1,1,Floquan22,7677dd5a-e0ba-47d5-8af1-323ec8a0af50,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.05,1919,2185,371,156,215,0.86,0.33,6,1,0,1,0,0,0,0,7,4,0,0,2,0,0,7,7,800,0,0,401
