Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 17:42:10",1,1,Sxptiq,e359302b-1daf-499c-a5bd-c8c89596b5fb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,7424,6995,826,420,406,1.00,4.33,24,,,,,,,,24,13,0,0,,0,0,,,,0,7,900
"2021-11-19 18:00:22",1,1,Sxptiq,eb096ace-90c8-4a69-b1a9-375713038aa6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.34,4313,2779,332,197,135,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,5,449
"2021-11-19 18:19:45",1,1,Sxptiq,12787d71-b52f-42e2-b22a-19e1cd4000bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.54,3566,4141,413,217,196,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,3,511
"2021-11-19 18:31:19",1,1,Sxptiq,e96cd94e-37b1-4283-b75b-86622e13f9cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,55.27,11275,9821,1082,598,484,1.41,15.33,45,,,,,,,,32,7,0,0,,0,0,,,,0,17,1261
"2021-11-20 16:32:23",1,1,Sxptiq,a79b8a5e-755b-48b2-aeaf-4f8981dfde33,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.63,6262,4951,641,363,278,1.20,7.00,18,,,,,,,,15,12,0,0,,0,0,,,,0,7,676
"2021-11-20 16:45:23",1,1,Sxptiq,2b1e833b-2704-41d0-8e7e-5e584c1c9287,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,45.48,2715,1675,299,136,163,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,3,389
"2021-11-20 16:53:35",1,1,Sxptiq,8a348171-42a4-4c7a-9314-1ba6671702ce,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,,,,,Loss,64.89,9721,6640,749,486,263,1.50,15.00,33,,,,,,,,22,12,0,0,,0,0,,,,0,21,863
"2021-11-20 17:32:20",1,1,Sxptiq,f1155021-eb02-4fef-aac0-34734a8944ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,,,,,Win,53.53,7334,4506,807,432,375,2.46,21.33,32,,,,,,,,13,7,0,0,,0,0,,,,0,14,642
"2021-11-20 17:44:35",1,1,Sxptiq,c92ececa-c858-4754-a782-b8a03013547d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,3,,,,,Win,60.16,4967,4541,379,228,151,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,8,570
"2021-11-21 17:35:17",1,1,Sxptiq,3fa7f83f-2cc9-4221-a5c9-69729317f0cd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,,,,,Loss,57.24,3124,2851,297,170,127,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,460
"2021-11-21 17:44:41",1,1,Sxptiq,2b6d5ee7-cd5f-467b-9abb-359236638583,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,2,,,,,Win,59.82,5052,3608,448,268,180,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,4,539
"2021-11-21 17:57:32",1,1,Sxptiq,fdd9c3c0-aa50-4315-aa86-1e443b21b350,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,2,,,,,Win,63.99,4414,4659,386,247,139,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,3,519
"2021-11-21 18:08:41",1,1,Sxptiq,c779c01f-895c-4eac-8b8a-be5805902214,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,1,,,,,Win,53.44,2638,1489,189,101,88,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,7,285
"2021-11-21 18:15:08",1,1,Sxptiq,4054bd38-2344-4079-be45-953fb91a7539,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1251,1266,,,,,,,,,,,,,2,,,,,Win,53.02,6284,6146,645,342,303,1.15,6.33,23,,,,,,,,20,10,0,0,,0,0,,,,0,5,745
"2021-11-21 18:52:51",1,1,Sxptiq,2de40f7f-c2eb-4526-b0f6-b2ee808a54ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,1,,,,,Win,51.65,4116,3898,395,204,191,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,9,540
"2021-11-21 19:03:14",1,1,Sxptiq,b7d60714-588f-4a34-9697-b92699c72901,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,,,,,Loss,50,4061,5553,452,226,226,0.60,-6.67,12,,,,,,,,20,4,0,0,,0,0,,,,0,4,695
"2021-11-21 20:26:00",1,1,Sxptiq,7eb2600a-863f-4ca3-8bbe-c637896c98a8,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1305,1308,,,,,,,,,,,,,1,,,,,Win,51.39,734,508,72,37,35,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,200
"2021-11-21 20:31:30",1,1,Sxptiq,88d61da8-c317-4743-a406-aa21ccd23d52,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1308,1308,,,,,,,,,,,,,6,,,,,Loss,44.52,14017,9221,1231,548,683,1.61,22.33,45,,,,,,,,28,16,0,0,,0,0,,,,0,22,1267
"2021-11-21 20:53:53",1,1,Sxptiq,5edc6381-9ece-4bff-b3be-97a46deb456b,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1308,1323,,,,,,,,,,,,,7,,,,,Loss,46.22,9740,7056,859,397,462,2.24,25.00,38,,,,,,,,17,12,0,0,,0,0,,,,0,15,956
"2021-11-21 21:13:42",1,1,Sxptiq,8939dbac-46d7-4af5-8778-fa2d087ecb73,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1323,1323,,,,,,,,,,,,,5,,,,,Loss,46.03,5729,4593,478,220,258,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,5,526
"2021-11-21 21:26:00",1,1,Sxptiq,217f0927-d986-4420-bab0-7a1a2ebec283,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,2,,,,,Win,58.63,6757,4097,539,316,223,2.50,20.00,30,,,,,,,,12,6,0,0,,0,0,,,,0,17,635
"2021-11-21 21:38:30",1,1,Sxptiq,6dc75b0c-f094-44c6-8f7a-55d7da7d55a8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,,,,,Loss,52.48,6527,5592,606,318,288,1.57,10.33,22,,,,,,,,14,7,0,0,,0,0,,,,0,9,762
"2021-11-22 21:21:13",1,1,Sxptiq,901b52a7-3e27-4e5c-be62-7574ef94bf2f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,,,,,Win,67.19,5358,3474,381,256,125,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,6,398
"2021-11-22 22:08:57",1,1,Sxptiq,463858d4-946e-42db-a7ba-cc6fe62d0ad7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,8,,,,,Loss,53.8,11866,8711,1039,559,480,1.52,19.00,41,,,,,,,,27,15,0,0,,0,0,,,,0,22,1109
"2021-11-22 22:29:52",1,1,Sxptiq,10c3c68f-a85d-41c0-a182-859b268300a2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,6,,,,,Loss,50,6243,5624,664,332,332,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,5,746
"2021-11-22 22:43:39",1,1,Sxptiq,bd454740-e220-4957-8a40-746ba29e8035,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,3,,,,,Win,45.7,5495,4265,512,234,278,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,3,537
"2021-11-22 22:54:55",1,1,Sxptiq,9af2e8df-843e-4806-8802-5ad445a94d63,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,4,,,,,Loss,51.08,4142,3879,370,189,181,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,8,604
"2021-11-22 23:06:20",1,1,Sxptiq,538df253-ca38-4060-90a1-b10f24b6fdb0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,1,,,,,Win,58.11,11825,9176,1005,584,421,1.60,20.67,40,,,,,,,,25,17,0,0,,0,0,,,,0,25,1187
"2021-11-23 18:00:21",1,1,Sxptiq,c18436d8-3b14-4319-876a-f1b5ea4c32ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,2,,,,,Win,55.34,7204,4688,627,347,280,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,8,658
"2021-11-23 18:35:34",1,1,Sxptiq,d2853f19-5ddf-4c89-ad77-67a52baba812,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.77,4784,3796,297,130,167,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,3,429
"2021-11-23 18:47:09",1,1,Sxptiq,cfb18adf-5d2c-4e36-acf0-f66cb78b8ee6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.87,4427,3516,301,120,181,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,10,430
