Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 03:48:28",1,1,AND3342,8eb9c283-78f9-45a7-bf0b-a36470168c4e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,4367,5016,612,261,351,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,5,850
"2021-12-20 04:04:00",1,1,AND3342,704644ac-661f-4645-9159-eddae74a89e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.12,294,261,64,18,46,1.00,1.67,1,,,,,,,,0,2,0,0,,0,0,,,,0,0,108
"2021-12-20 04:07:42",1,1,AND3342,6178a9d4-976c-4d65-96d0-4dd55cc045bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.21,2831,4249,475,191,284,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,553
"2021-12-20 04:19:44",1,1,AND3342,a9873c13-0b75-49eb-b681-ba7c7b2cf998,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.41,3260,3453,454,188,266,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,3,596
"2021-12-20 04:40:16",1,1,AND3342,d10311f5-4752-4f05-92dc-b5ce94d5c8c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,3675,4179,578,214,364,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,786
"2021-12-21 04:14:42",1,1,AND3342,3e0f0fe9-2abe-4400-9312-7bf2c2c941e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.21,3071,4436,513,196,317,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,1,614
"2021-12-21 04:28:47",1,1,AND3342,759e7003-fe7e-4a30-bfad-8a4cc251fbdb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.79,3331,3543,511,188,323,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,5,702
"2021-12-21 04:43:14",1,1,AND3342,c84cc1ee-acdd-4c28-8412-5835b6de4cc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,4241,3876,571,249,322,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,696
"2021-12-21 04:56:16",1,1,AND3342,6e229565-8791-403f-b490-e398157ce987,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.4,3855,3308,576,250,326,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,4,756
"2021-12-21 05:13:41",1,1,AND3342,59d07e4e-2e3e-47eb-9c64-34e45f8b5c23,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.68,3379,3410,376,168,208,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,7,509
"2021-12-22 01:07:39",1,1,AND3342,e1719bfe-d819-431e-9254-6b47750d1de9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.64,3076,4238,720,271,449,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,860
"2021-12-22 01:38:02",1,1,AND3342,6928c42f-3db9-491e-a096-933d24584a83,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.81,2534,3383,409,171,238,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,493
"2021-12-22 01:48:39",1,1,AND3342,bdb99178-3fc7-41b0-b5df-6d93e97bf52e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.77,3453,4325,542,221,321,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,4,665
"2021-12-22 02:01:33",1,1,AND3342,86bb530b-3c8c-4eaf-ad6d-83b8c2aad05e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.55,1978,2420,166,64,102,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,1,342
"2021-12-22 02:08:35",1,1,AND3342,41e718c6-36c9-4ee4-8df3-d6fc51c88b89,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,3186,3433,549,206,343,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,3,774
"2021-12-22 02:24:32",1,1,AND3342,8bf834eb-b028-458c-bc62-d21bb7e0d4d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.7,1926,3201,270,118,152,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,1,456
"2021-12-22 02:33:40",1,1,AND3342,1cfaee92-b3f4-4562-bfb5-5fd921801e29,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.7,4243,4714,515,189,326,1.19,3.67,19,,,,,,,,16,2,0,0,,0,0,,,,0,9,714
"2021-12-22 03:01:20",1,1,AND3342,f18711d6-1229-4bcc-8fbc-7ea944c52457,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.67,2103,2559,347,155,192,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,1,601
"2021-12-22 03:12:49",1,1,AND3342,5155bd3e-f6fa-4c11-a4ee-991958892d6c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.76,2462,3957,368,150,218,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,0,556
"2021-12-22 03:23:34",1,1,AND3342,0d6ac6f6-0047-405f-806d-cd2387788e87,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.15,5411,5568,651,333,318,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,6,840
"2021-12-22 03:39:56",1,1,AND3342,6fde24b0-d8d7-4a24-828a-2b37cffae42f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.81,5449,4708,633,290,343,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,11,746
"2021-12-22 03:56:13",1,1,AND3342,ffc33622-56b3-4ce2-ae8f-9fa2e15378bc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.58,1783,1902,234,109,125,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,298
"2021-12-22 04:02:42",1,1,AND3342,691b890f-02ef-4726-a626-92ae36f3c632,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.64,3561,3772,511,223,288,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,543
"2021-12-22 04:13:44",1,1,AND3342,193eca93-ee24-4381-9474-bda60fde4a6d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.34,825,192,123,57,66,4.00,4.67,4,,,,,,,,0,2,0,0,,0,0,,,,0,1,366
"2021-12-22 04:21:16",1,1,AND3342,5595cd14-61eb-4341-ab7d-e30d27584514,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.03,3524,4377,517,238,279,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,1,746
"2021-12-22 04:35:13",1,1,AND3342,90950293-14c2-40b2-a9db-6c7f435b7802,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.91,4707,3611,692,290,402,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,3,755
"2021-12-22 04:48:51",1,1,AND3342,c9da1b16-f702-4be0-8807-157a713010d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.35,1393,2032,166,62,104,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,478
"2021-12-22 05:00:53",1,1,AND3342,9ffdea42-a3c0-458a-a0a4-92814c0cd9ce,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.19,2916,2313,385,174,211,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,2,534
"2021-12-22 05:11:07",1,1,AND3342,7d87ec90-39d6-498d-8d1e-d7ddcb41c703,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.43,4544,3665,601,267,334,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,597
"2021-12-22 23:53:20",1,1,AND3342,75cb2302-dfcd-4d89-a39a-d5d369d6263f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.09,4222,3249,641,289,352,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,7,753
"2021-12-23 00:07:32",1,1,AND3342,db16e8ba-86f2-4931-95ae-dadf9dda3f54,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.99,3123,2637,448,215,233,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,372
"2021-12-23 00:15:16",1,1,AND3342,aec7319f-5cad-4f5f-8dad-e3169798933d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.39,3000,4879,479,227,252,0.44,-9.33,8,,,,,,,,18,2,0,0,,0,0,,,,0,4,579
"2021-12-23 02:07:23",1,1,AND3342,e7dc5800-16c2-4d24-b9aa-4c8aea7c0d52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.97,2252,945,264,124,140,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,4,341
"2021-12-23 02:14:22",1,1,AND3342,ca19297f-d213-49cc-9aff-cd3fab1a69a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.61,2542,3845,467,185,282,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,2,569
"2021-12-23 02:25:32",1,1,AND3342,547238fb-3fad-4a5d-93c1-e043f97b2340,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.22,2756,2010,370,171,199,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,3,520
"2021-12-23 02:35:30",1,1,AND3342,0ef315cd-d5dc-4988-be5f-6f4c04739a40,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.1,3844,3718,664,253,411,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,2,760
"2021-12-23 02:49:21",1,1,AND3342,cd3402bb-5efd-4628-9d36-81703023d6ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,4440,4993,613,254,359,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,4,722
"2021-12-24 01:51:33",1,1,AND3342,d9be6cde-298a-45cb-8e9e-2afab6e94763,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.26,2070,3520,327,148,179,0.23,-9.67,3,,,,,,,,13,1,0,0,,0,0,,,,0,2,475
"2021-12-24 02:01:01",1,1,AND3342,af243b9c-1d15-4b4e-a103-27e24aee12e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.46,3854,3526,524,212,312,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,9,584
"2021-12-24 02:12:16",1,1,AND3342,bca7775b-dd9e-40b6-b321-b33f16e64f9e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.12,3187,2866,330,172,158,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,3,482
"2021-12-24 02:21:34",1,1,AND3342,712d1c84-a4c8-4f79-a2af-d3512fbd81af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.04,5016,3848,627,320,307,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,5,770
"2021-12-24 02:35:52",1,1,AND3342,b12db6df-92de-47e3-900e-de8d75730645,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,7233,5531,765,419,346,1.85,13.00,24,,,,,,,,13,6,0,0,,0,0,,,,0,7,885
"2021-12-25 03:07:43",1,1,AND3342,0a77e0a4-3712-4b7a-86da-babaac1bf1b3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.2,6400,5257,743,321,422,1.22,7.00,22,,,,,,,,18,9,0,0,,0,0,,,,0,6,967
"2021-12-25 03:25:17",1,1,AND3342,c91df405-d56d-4a9a-8f1e-adda41c4eb20,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.11,3930,4535,630,259,371,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,5,625
"2021-12-25 03:36:59",1,1,AND3342,c8e4f3c2-a5a5-41b4-9d20-27432563ffd5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.62,3028,2251,357,145,212,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,8,468
"2021-12-25 03:45:57",1,1,AND3342,2de772fa-d1cd-4e3e-87a1-3244e1a89643,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.26,1158,527,186,60,126,4.00,5.00,4,,,,,,,,0,3,0,0,,0,0,,,,0,2,335
"2021-12-25 03:53:23",1,1,AND3342,cab34c6b-bfa1-47f9-98a1-965d3a34c376,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.13,3533,4458,489,206,283,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,5,548
"2021-12-25 04:04:27",1,1,AND3342,70e8d363-1f1e-4ee3-83fd-5f52b153d285,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,3687,3092,433,149,284,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,3,673
"2021-12-25 04:17:03",1,1,AND3342,b6d2feeb-d347-445e-9dda-f43736688ef5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.35,4336,4577,632,274,358,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,1,662
"2021-12-25 06:40:57",1,1,AND3342,d45f3898-f480-4518-af35-ef26f9921eaa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.26,3623,3314,744,240,504,0.92,1.00,11,,,,,,,,12,6,0,0,,1,1,,,,0,5,742
"2021-12-25 07:57:15",1,1,AND3342,72299703-1577-41cc-971a-df98d265bfd7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2541,2646,320,160,160,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,4,432
"2021-12-25 08:06:17",1,1,AND3342,ef1a047a-0515-4770-8a25-01742c58a421,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.43,1261,2092,223,79,144,0.13,-5.33,1,,,,,,,,8,5,0,0,,0,0,,,,0,0,353
"2021-12-25 08:14:17",1,1,AND3342,a4b20f11-e8d1-4ed9-aec7-27a502828175,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.66,1676,1958,319,101,218,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,3,368
"2021-12-25 08:22:41",1,1,AND3342,96d4ddda-f762-4de8-ac1b-19de57d489bd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41,4069,3714,622,255,367,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,3,632
"2021-12-25 08:34:44",1,1,AND3342,6841724a-5346-410d-8716-5cc2c734b389,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.44,2010,2271,396,176,220,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,2,436
"2021-12-25 08:43:29",1,1,AND3342,9608453f-feee-4c13-b548-f53c2b46894d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.68,1878,1444,247,98,149,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,1,354
"2021-12-25 08:47:59",1,1,AND3342,45dd9683-0ed7-4469-a71d-040cf4255228,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.33,5399,4922,794,352,442,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,861
"2021-12-25 09:04:25",1,1,AND3342,bedf11c2-fa4f-4af3-aa16-f085bb8c83c1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.92,1083,592,286,77,209,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,4,182
"2021-12-25 09:09:03",1,1,AND3342,498b4650-6637-4f54-a9ec-ad4d1518dc07,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.24,4127,5005,891,314,577,0.61,-4.33,11,,,,,,,,18,8,0,0,,0,0,,,,0,2,744
"2021-12-25 09:22:57",1,1,AND3342,1e91bb02-502e-4b57-bd90-fc45bec485ea,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.47,3817,3938,928,292,636,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,8,678
"2021-12-25 09:33:19",1,1,AND3342,c8e2c064-a66f-4bdc-a608-d520106a14bc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.83,2641,2254,533,175,358,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,582
"2021-12-25 09:48:30",1,1,AND3342,e5d10fae-b8bd-47b8-a60e-6a4ea31c6b2c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.64,3476,3168,535,196,339,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,4,445
"2021-12-25 09:57:21",1,1,AND3342,898e26d0-d4c0-4909-aac0-0f1fc504f6b2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.33,3044,2146,427,185,242,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,4,410
"2021-12-25 10:04:25",1,1,AND3342,a57c3c43-bfb6-43e3-9e2c-701e2bfcbf45,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.57,2486,4116,919,235,684,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,1,520
"2021-12-25 10:15:12",1,1,AND3342,494fa8c7-3096-43df-b318-0247bf44ae06,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.97,3499,4932,789,268,521,0.53,-6.67,9,,,,,,,,17,4,0,0,,0,0,,,,0,0,758
"2021-12-25 10:34:25",1,1,AND3342,8e65d74b-4182-43ea-977f-320024d87b1e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.29,1725,2972,288,93,195,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,379
"2021-12-25 10:42:17",1,1,AND3342,51ec2338-7c7c-42c1-8b9d-5b469a1bc6cc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.93,3901,3429,456,214,242,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,757
"2021-12-25 10:56:40",1,1,AND3342,243be0cc-435a-4dc5-8f39-601ea70bebc6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.71,3072,5398,594,224,370,0.48,-9.00,10,,,,,,,,21,6,0,0,,0,0,,,,0,3,756
