Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 07:29:03",1,1,xJeThRo,431a15e5-b3ca-41f2-a8c7-50b65ca13036,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.52,3956,5589,758,292,466,0.30,-10.66,6,0,0,3,1,0,1,1,20,10,0,0,2,0,0,20,15,1370,0,4,945
"2021-11-24 04:42:49",1,1,xJeThRo,63d105d0-ee0a-43e4-a2f1-1254790a2bbb,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.95,3162,2784,315,129,186,0.55,-0.33,6,0,0,2,2,0,8,0,11,14,0,0,3,1,0,11,11,1350,0,2,528
"2021-11-24 04:56:32",1,1,xJeThRo,e7a61255-2fe3-45fe-b4eb-c9fb2e741062,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,6425,5322,729,337,392,1.20,6.00,18,3,2,10,1,0,0,0,15,9,0,0,3,0,0,17,18,2825,0,4,798
"2021-11-24 05:12:21",1,1,xJeThRo,7c82b426-218f-4014-aaf6-785d30c52094,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.85,7108,6440,784,383,401,0.86,-0.66,18,2,0,12,2,0,0,0,21,7,0,0,3,0,0,17,20,2175,0,3,904
"2021-11-24 05:30:23",1,1,xJeThRo,3f77d37a-bc45-4772-b6b4-34e3936de7fa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.96,8316,6804,903,397,506,1.23,11.66,27,8,3,13,1,0,0,0,22,20,0,0,7,0,0,21,25,4460,0,13,995
"2021-11-24 05:48:47",1,1,xJeThRo,86307d53-334d-4d61-93bb-8b4689a9a4e4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.38,4916,5196,639,290,349,1.07,3.33,16,1,0,14,0,0,0,0,15,7,0,0,2,0,0,14,16,2360,0,2,746
"2021-11-24 06:03:15",1,1,xJeThRo,2aadf3a5-0ec7-4d82-943c-637cdb46a7d8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.3,3892,4692,531,214,317,0.79,-1.00,11,3,1,6,0,0,0,1,14,6,0,0,2,0,0,15,16,1410,0,1,686
"2021-11-24 06:15:45",1,1,xJeThRo,d8b2e45f-9aec-4448-8fbb-1531fc57cb84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.37,6744,7305,715,353,362,0.80,-0.33,20,1,1,17,0,0,0,0,25,14,0,0,3,0,0,21,24,3360,0,5,929
"2021-11-24 06:33:01",1,1,xJeThRo,d57d2bdf-d9db-407e-a829-2836ec2d4b32,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1094,,,,,,,,,,,,,5,1,1,0,,Loss,44.29,4001,3939,350,155,195,0.79,-1.66,11,1,2,7,1,0,0,0,14,4,0,0,2,0,0,12,14,1755,0,2,532
"2021-11-24 06:43:49",1,1,xJeThRo,f22f8f67-bb21-45ad-85c3-3899e925f0db,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1094,1109,,,,,,,,,,,,,2,1,1,0,,Win,42.13,3920,3940,451,190,261,1.18,3.66,13,0,2,8,1,0,0,0,11,5,0,0,3,0,0,10,11,1550,0,3,464
"2021-11-24 06:54:05",1,1,xJeThRo,946940cb-7d10-4bda-a883-38f0758dd91a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1109,1108,,,,,,,,,,,,,7,1,1,0,,Loss,47.4,4589,4027,538,255,283,0.64,-3.00,9,0,2,7,0,0,0,0,14,6,0,0,3,0,0,12,14,1200,0,3,546
"2021-11-24 07:04:25",1,1,xJeThRo,f0fb0c49-2086-4d70-a297-128454fd0a61,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1108,1108,,,,,,,,,,,,,5,1,1,0,,Loss,41.12,3509,6944,552,227,325,0.36,-13.00,8,0,0,6,0,0,0,0,22,3,0,0,2,0,0,14,19,1410,0,4,756
"2021-11-24 07:18:20",1,1,xJeThRo,a7ebcdb2-a50c-4592-939a-8a5c03559fbb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1108,1108,,,,,,,,,,,,,7,1,1,0,,Loss,47.68,5378,6601,625,298,327,0.72,-3.66,18,2,2,10,1,0,0,0,25,10,0,0,3,0,0,18,23,2615,0,6,849
"2021-11-24 07:35:50",1,1,xJeThRo,ecc0b14b-8379-4109-9a52-c8eba72d6392,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1108,1108,,,,,,,,,,,,,5,1,1,0,,Loss,43.97,4570,5328,464,204,260,0.82,1.00,14,2,1,9,0,0,0,0,17,12,0,0,3,0,0,12,17,2400,0,5,623
"2021-11-24 07:48:00",1,1,xJeThRo,c6293fb9-7929-445c-9ee3-272fd53e3557,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1108,1107,,,,,,,,,,,,,5,1,1,0,,Loss,48.16,4912,4793,544,262,282,1.21,5.00,17,2,0,13,0,0,0,0,14,6,0,0,4,0,0,13,15,2350,0,4,628
"2021-11-24 07:59:27",1,1,xJeThRo,7fbecf70-4c17-4b2f-853f-60142607565f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1110,,,,,,,,,,,,,1,1,1,0,,Win,45.69,5532,5422,580,265,315,1.00,4.33,17,3,3,9,1,0,0,0,17,13,0,0,3,0,0,16,18,3025,0,4,752
"2021-11-24 08:14:58",1,1,xJeThRo,b8d41a40-8ed4-4adb-8f33-9b817cf384f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1110,1095,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,189
"2021-11-24 08:28:36",1,1,xJeThRo,041f4d2d-3030-49cf-a241-8f284e221f25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1095,1098,,,,,,,,,,,,,1,1,1,0,,Win,48.3,2424,2975,323,156,167,0.89,0.00,8,0,0,6,1,0,0,0,9,3,0,0,3,0,0,10,10,1450,0,4,458
"2021-11-24 08:38:01",1,1,xJeThRo,34e2d4ec-fe48-4075-b2bd-b76fd6e5bebc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1098,1101,,,,,,,,,,,,,4,1,1,0,,Win,51.51,3587,3219,299,154,145,0.91,1.33,10,1,0,9,1,0,0,0,11,7,0,0,3,0,0,10,11,1350,0,4,439
"2021-11-24 08:46:35",1,1,xJeThRo,9713af8d-745d-4471-82c3-256bb5dffd16,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1101,1101,,,,,,,,,,,,,6,1,1,0,,Loss,48.94,3680,4100,376,184,192,0.57,-4.66,8,0,2,5,0,0,0,0,14,4,0,0,3,0,0,10,17,1000,0,2,516
"2021-11-24 08:56:25",1,1,xJeThRo,3b9fc5e5-aee0-430f-9ea7-f0b50511a3bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1101,1116,,,,,,,,,,,,,3,1,1,0,,Win,42.75,5748,5823,697,298,399,1.00,2.00,17,3,2,11,0,0,0,0,17,6,0,0,3,0,0,14,17,2380,0,4,752
"2021-11-24 09:10:25",1,1,xJeThRo,9e35b093-5681-4807-8571-8f4f6d93e066,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1116,1119,,,,,,,,,,,,,4,1,1,0,,Win,40.66,3512,3818,396,161,235,0.53,-4.33,8,1,0,5,0,0,0,0,15,8,0,0,2,0,0,12,13,1390,0,2,531
"2021-11-24 09:20:49",1,1,xJeThRo,619d4f4d-cbaf-419b-bde9-3fa7d7334f39,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1119,1119,,,,,,,,,,,,,5,1,1,0,,Loss,100,65,672,3,3,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,8,50,0,0,217
"2021-11-24 09:36:16",1,1,xJeThRo,2d437f85-1c7f-4ce7-92a1-d510f75c8206,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1119,1122,,,,,,,,,,,,,1,1,1,0,,Win,42.14,4902,6506,674,284,390,0.70,-2.66,16,0,0,14,0,0,0,0,23,13,0,0,3,0,0,18,21,3325,0,6,852
"2021-11-24 09:51:42",1,1,xJeThRo,f1164578-96bb-4457-a2a4-af745c286ac0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1122,1122,,,,,,,,,,,,,8,1,1,0,,Loss,39.74,2823,3176,312,124,188,0.46,-6.66,6,3,0,3,0,0,0,0,13,1,0,0,1,0,0,9,12,650,0,0,446
"2021-11-24 10:00:44",1,1,xJeThRo,8058cbe7-ea3c-41b6-88fd-1a2c4f72f697,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1122,1125,,,,,,,,,,,,,1,1,1,0,,Win,42.71,3126,4506,377,161,216,0.56,-5.00,9,2,2,3,0,0,0,0,16,6,0,0,2,0,0,13,15,1700,0,2,625
"2021-11-24 10:13:13",1,1,xJeThRo,74435609-7e47-499c-b4b3-51be406fb1d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1125,1125,,,,,,,,,,,,,1,1,1,0,,Win,42.58,1127,1387,155,66,89,1.00,1.33,2,0,0,2,0,0,0,0,2,4,0,0,1,0,0,7,5,700,0,1,289
"2021-11-24 10:20:16",1,1,xJeThRo,667af784-15a2-4e86-b06c-4279300f283b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1125,1124,,,,,,,,,,,,,8,1,1,0,,Loss,36.42,2911,4056,346,126,220,0.75,-2.33,9,2,1,3,3,0,0,0,12,2,0,0,2,0,0,12,15,1000,0,1,584
"2021-11-24 10:31:27",1,1,xJeThRo,f57c5747-36c9-415f-b573-f10160321423,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1124,1123,,,,,,,,,,,,,5,1,1,0,,Loss,43.76,3272,4808,457,200,257,0.47,-7.33,8,1,1,5,0,0,0,0,17,5,0,0,1,0,0,12,16,1425,0,2,625
"2021-11-24 10:45:42",1,1,xJeThRo,b4a0ae61-d5ac-420d-b88e-11b2e4983339,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1123,1121,,,,,,,,,,,,,7,1,1,0,,Loss,44.55,2940,4078,303,135,168,0.44,-6.66,7,3,0,4,0,0,0,0,16,7,0,0,1,0,0,11,14,1285,0,0,533
"2021-11-24 10:56:03",1,1,xJeThRo,f3757624-825c-47ae-aecf-4f656957a4d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1121,1135,,,,,,,,,,,,,3,1,1,0,,Win,33.33,3188,3180,306,102,204,1.75,6.66,14,4,0,4,6,0,0,0,8,2,0,0,6,0,0,12,13,1500,0,7,590
"2021-11-24 11:07:46",1,1,xJeThRo,1a0d50b3-88e7-452f-ac77-e5a2cbcc8cf8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1135,1132,,,,,,,,,,,,,5,1,1,0,,Loss,36.16,3509,5882,354,128,226,0.71,-3.33,15,5,3,5,0,0,0,0,21,8,0,0,3,0,0,15,20,2655,0,8,767
"2021-11-24 11:22:51",1,1,xJeThRo,6678bbef-b8b0-4565-8d3c-2ce291dc5a80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1132,1131,,,,,,,,,,,,,8,1,1,0,,Loss,36.49,2944,3928,370,135,235,0.57,-4.00,8,2,1,4,0,0,0,0,14,6,0,0,5,0,0,11,14,1100,0,3,567
"2021-11-24 11:33:31",1,1,xJeThRo,2f02d469-e083-47c3-ab87-1a89d7a821a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1131,1130,,,,,,,,,,,,,6,1,1,0,,Loss,37.28,3444,3850,346,129,217,1.27,3.33,14,8,0,4,0,0,0,0,11,1,0,0,3,0,0,11,14,1450,0,3,543
"2021-11-24 11:44:08",1,1,xJeThRo,13099c86-ff16-46f3-9e6f-26ef2b416538,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1130,1143,,,,,,,,,,,,,2,1,1,0,,Win,43.7,4297,6092,405,177,228,0.82,-2.33,18,3,2,13,0,0,0,0,22,5,0,0,3,0,0,14,18,2630,0,5,718
"2021-11-25 10:22:48",1,1,xJeThRo,6ea0fb8f-b4cd-4ccf-bf95-a9199c394eed,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.51,1025,1852,196,50,146,0.33,-2.66,2,1,1,0,0,0,1,0,6,4,0,0,1,0,0,9,8,400,0,1,436
"2021-11-27 04:26:58",1,1,xJeThRo,9adf72c4-26b7-48a3-82cb-d4afb5983429,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1143,1138,,,,,,,,,,,,,5,1,1,0,,Loss,48.9,1801,2224,182,89,93,0.44,-4.33,4,0,2,2,0,0,0,0,9,2,0,0,2,0,0,6,8,700,0,2,315
"2021-11-27 04:40:42",1,1,xJeThRo,5f19a25e-78af-493a-a386-0e9af015498d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1138,1123,,,,,,,,,,,,,8,1,0,1,,Left,39.53,1968,3301,301,119,182,0.38,-7.00,5,1,1,2,0,0,0,0,13,3,0,0,1,0,0,10,13,1000,0,0,540
"2021-11-29 06:20:08",1,1,xJeThRo,03a4c7cb-37d1-49c8-97b8-0f479559ae37,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1123,1120,,,,,,,,,,,,,5,1,1,0,,Loss,44.52,3459,5469,292,130,162,0.67,-4.66,12,4,1,3,0,0,0,0,18,4,0,0,4,0,0,12,15,1775,0,6,626
"2021-11-29 06:31:54",1,1,xJeThRo,6d221920-29d1-430b-9f03-6bba7e0a1f02,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1120,1134,,,,,,,,,,,,,2,1,1,0,,Win,46.21,3724,3192,290,134,156,1.50,5.66,12,3,0,5,4,0,0,0,8,5,0,0,7,0,0,11,11,1450,0,5,511
"2021-12-02 04:02:45",1,1,xJeThRo,8c1f446c-c242-4993-b146-4fc631f8247e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1134,1127,,,,,,,,,,,,,6,1,1,1,,Loss,48.93,6647,8027,703,344,359,0.79,-2.66,23,4,4,13,0,0,0,0,29,10,0,0,3,0,0,19,29,3450,0,5,1021
"2021-12-02 04:23:28",1,1,xJeThRo,cea392fa-eb86-4c32-830e-bdba18a03b7e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1127,1140,,,,,,,,,,,,,1,1,1,0,,Win,47.4,3848,3556,384,182,202,1.36,4.33,15,3,1,8,1,0,0,0,11,1,0,0,5,0,0,9,11,1550,0,5,456
"2021-12-02 04:32:59",1,1,xJeThRo,d60a5b6d-b0c5-4366-b565-40d1a2a4624b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1140,1141,,,,,,,,,,,,,4,1,1,0,,Win,40.09,3046,4132,439,176,263,0.54,-3.33,7,2,0,5,0,0,0,0,13,8,0,0,2,0,0,13,11,1100,0,1,578
"2021-12-02 04:51:23",1,1,xJeThRo,90004532-ca1f-4fe7-a0d3-2d5b05a40c9c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1141,1153,,,,,,,,,,,,,1,1,1,0,,Win,53.42,5734,6357,453,242,211,0.83,-0.66,19,5,1,8,0,0,0,0,23,10,0,0,2,0,0,18,22,3955,0,8,881
"2021-12-02 05:07:43",1,1,xJeThRo,167d4328-06f7-4b07-94e8-4c56b467c28c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1153,1149,,,,,,,,,,,,,7,1,1,0,,Loss,49.64,5134,5398,556,276,280,0.65,-3.66,13,0,1,11,0,0,0,0,20,10,0,0,3,0,0,14,19,2175,0,4,702
"2021-12-02 05:46:48",1,1,xJeThRo,a8dc8042-7f95-4ffc-8aa4-d3ab95c8645a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1149,1156,,,,,,,,,,,,,2,1,1,1,,Win,45.83,5654,4621,792,363,429,1.00,4.33,15,0,0,13,0,0,0,0,15,13,0,0,3,0,0,14,17,2510,0,3,780
"2021-12-02 06:02:21",1,1,xJeThRo,5db1c7e5-7e03-4428-99f8-d5cbd5e5e4ab,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1141,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,283
"2021-12-02 06:06:44",1,1,xJeThRo,16c7a42c-b2b2-4782-b50e-49838f0b5621,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1141,1138,,,,,,,,,,,,,6,1,1,0,,Loss,49.6,5491,5671,623,309,314,0.85,-1.66,17,0,0,15,0,0,0,0,20,4,0,0,7,0,0,13,18,2145,0,3,753
"2021-12-02 06:25:03",1,1,xJeThRo,650dc6f9-abda-4859-823d-0a9d6428b50b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1138,1152,,,,,,,,,,,,,3,1,1,0,,Win,45.49,7512,5395,910,414,496,2.00,18.00,30,2,1,26,0,0,0,0,15,9,0,0,6,0,0,15,18,3645,0,14,840
"2021-12-02 06:40:29",1,1,xJeThRo,88b7245c-e758-4e43-b924-b77d901b2d4f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1152,1151,,,,,,,,,,,,,7,1,1,0,,Loss,45.6,2485,3358,318,145,173,0.83,-1.33,10,2,1,6,0,0,0,0,12,2,0,0,3,0,0,9,14,1110,0,2,490
"2021-12-02 06:56:31",1,1,xJeThRo,c82dda3b-bbf1-4c5b-b117-56403e7f7344,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1151,1154,,,,,,,,,,,,,1,1,1,0,,Win,38.39,4824,4862,706,271,435,0.93,2.66,14,0,0,14,2,0,0,0,15,11,0,0,4,0,0,14,17,2310,0,9,751
"2021-12-02 07:10:15",1,1,xJeThRo,824544bf-74c1-4fbb-b228-a67ff9f33460,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1154,1152,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,4426,5250,527,251,276,0.65,-4.66,13,4,0,9,0,0,0,0,20,7,0,0,6,0,0,13,18,2125,0,4,704
"2021-12-02 07:23:20",1,1,xJeThRo,8ed07812-7d61-43d0-b0f8-4023c0569f06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1152,1151,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,6690,6217,811,369,442,1.25,9.33,25,0,2,20,2,0,0,0,20,13,0,0,8,0,0,17,21,3250,0,10,897
"2021-12-02 07:40:04",1,1,xJeThRo,5b4ccde5-2de4-4b2a-bf44-c0759d9c455c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1151,1150,,,,,,,,,,,,,8,1,1,0,,Loss,54.59,6060,5407,555,303,252,0.90,2.00,18,1,3,12,1,0,0,0,20,12,0,0,3,0,0,13,20,2475,0,9,675
"2021-12-02 08:16:59",1,1,xJeThRo,65502ae4-75d4-4a45-87f3-797a4b2154f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1150,1150,,,,,,,,,,,,,5,1,1,0,,Loss,46.28,5145,6598,631,292,339,0.79,-3.66,19,0,4,15,0,0,0,0,24,4,0,0,4,0,0,14,22,2775,0,4,789
"2021-12-02 08:31:40",1,1,xJeThRo,a2c72076-8690-467e-a251-cf76945a5135,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1150,1153,,,,,,,,,,,,,3,1,1,0,,Win,45.74,3657,3564,446,204,242,1.00,3.00,10,2,1,5,0,0,0,0,10,9,0,0,3,0,0,11,12,1450,0,3,504
"2021-12-02 08:41:44",1,1,xJeThRo,977beab5-cb77-4d0c-a9df-615d9ee684cc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1153,1156,,,,,,,,,,,,,3,1,1,0,,Win,46.95,2934,3077,328,154,174,1.00,1.33,10,0,0,8,2,0,0,0,10,4,0,0,4,0,0,12,11,1350,0,4,580
"2021-12-02 08:52:54",1,1,xJeThRo,3614c84b-3415-46d0-9a38-23f4db7aae82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1156,1156,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,1593,2237,157,81,76,0.67,-2.33,6,0,0,5,0,0,0,0,9,2,0,0,2,0,0,5,10,850,0,2,330
"2021-12-02 09:00:08",1,1,xJeThRo,e96d032d-454c-4184-9937-76811afdd0c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,2614,4132,318,158,160,0.29,-11.66,5,2,0,3,0,0,0,0,17,1,0,0,1,0,0,8,12,600,0,0,463
"2021-12-04 08:16:48",1,1,xJeThRo,016ab327-ec03-4e3d-9b39-02a23c084fc2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.75,2550,1956,240,93,147,0.80,1.00,4,0,0,3,0,0,0,0,5,6,0,0,2,0,0,10,7,1150,0,2,445
"2021-12-04 23:12:20",1,1,xJeThRo,411d83b6-ef0b-4a2f-b0db-f1317c9077da,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.72,7145,3190,545,320,225,3.50,22.33,28,1,0,26,7,0,0,0,8,7,0,0,9,0,0,15,11,3250,0,16,754
"2021-12-05 00:00:20",1,1,xJeThRo,bbd3c68b-d4b9-4b5b-bb5a-c53ecdc9cf79,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.93,5917,4019,546,289,257,2.67,17.00,24,3,2,19,0,0,0,0,9,6,0,0,10,0,0,11,10,3325,0,8,580
