Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 21:39:58",,,nikkiboy1,a152b17f-f430-44d8-bb78-9c3199a1a222,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-31 21:42:46",,,nikkiboy1,cb354a50-8f1b-430c-8869-7013ee2510ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.58,4105,1385,251,137,114,19.00,19.33,19,,,,,,,,1,4,0,0,,0,0,,,,0,15,308
"2022-02-02 22:48:48",,,nikkiboy1,e6cbc98e-e935-4d21-95fc-3ab4346fb54f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.11,1618,942,190,99,91,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,2,192
"2022-02-13 19:15:52",,,nikkiboy1,25721625-ce0a-4769-aa4a-d29f9a0e277b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-02-13 19:18:24",,,nikkiboy1,2d8d1334-06ff-4e4a-94a7-439b6a909cd5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-13 19:20:38",,,nikkiboy1,c62814c4-b073-4ac3-b23e-5462f9a755d0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-02-13 19:24:21",,,nikkiboy1,c88a23fb-6f2b-4cb7-839b-8654b66504d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-13 19:28:04",,,nikkiboy1,75cc213e-4a33-45f8-bb56-5933203441b8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-02-13 19:31:19",,,nikkiboy1,59cd3765-4825-44f4-af2a-20c7bc0203d2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-13 19:35:43",,,nikkiboy1,e2d6d8ef-2180-4799-a2fc-bcd5fdbf5eb4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,5695,2478,502,275,227,5.00,19.00,20,,,,,,,,4,9,0,0,,0,0,,,,0,7,444
"2022-02-13 19:45:37",,,nikkiboy1,a3db85f3-a6fc-4d6a-8b43-bed77786d8a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,5092,3552,343,203,140,1.83,11.67,22,,,,,,,,12,5,0,0,,0,0,,,,0,14,487
"2022-02-13 20:19:31",,,nikkiboy1,1a87b7b8-0c59-4a8d-8d2c-3c47ac9ed914,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.61,4959,2528,488,247,241,7.00,20.33,21,,,,,,,,3,7,0,0,,0,0,,,,0,10,421
"2022-02-13 20:28:25",,,nikkiboy1,03abce1c-d808-46f6-83aa-1b390a669956,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.52,3003,909,242,115,127,13.00,14.00,13,,,,,,,,1,6,0,0,,0,0,,,,0,7,280
"2022-02-20 19:24:45",,,nikkiboy1,6e8f74bb-ae84-477b-8f6e-72c6b96300fb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.23,2976,861,386,163,223,17.00,18.33,17,,,,,,,,0,4,0,0,,0,0,,,,0,9,309
"2022-02-20 19:32:31",,,nikkiboy1,c34c3520-4628-4dbc-af11-5ba933908d38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-20 19:34:33",,,nikkiboy1,e06a27b3-ba66-4564-acab-ce3f7e1bbf24,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.24,3923,1842,337,203,134,3.75,13.67,15,,,,,,,,4,8,0,0,,0,0,,,,0,8,343
"2022-02-20 20:00:16",,,nikkiboy1,a00c3c5a-350e-4de5-abdf-f9a2b0d8a757,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.64,9259,4338,721,430,291,3.90,33.00,39,,,,,,,,10,12,0,0,,0,0,,,,0,19,726
"2022-02-20 20:15:13",,,nikkiboy1,f2f102c4-2165-4e75-a42d-2e579df673c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,4595,1603,471,241,230,22.00,23.00,22,,,,,,,,1,6,0,0,,0,0,,,,0,10,353
"2022-02-27 19:18:40",,,nikkiboy1,e7149aa5-1807-435c-b599-89708df08bc9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-02-27 19:24:02",,,nikkiboy1,64eca48b-4e86-407a-afcc-07a505f31878,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,42
"2022-02-27 19:27:57",,,nikkiboy1,258c9ec7-0f80-4a42-839a-ea17bd604020,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,285,69,0,69,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,80
"2022-02-27 19:31:27",,,nikkiboy1,4551b099-1778-4da7-a628-d6755b70b0e4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,,,,,Left,52.5,7426,4437,560,294,266,2.90,21.33,29,,,,,,,,10,7,0,0,,0,0,,,,0,11,747
"2022-02-27 19:47:02",,,nikkiboy1,e7a2df42-e12c-4bb7-847b-897d8b688042,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.22,4379,2551,404,215,189,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,6,499
"2022-02-27 20:22:57",,,nikkiboy1,91a229b6-5a58-4cb3-90dd-451bb6f3e30c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.11,7192,4258,587,347,240,2.17,18.67,26,,,,,,,,12,14,0,0,,0,0,,,,0,11,699
"2022-02-27 20:37:10",,,nikkiboy1,3b425bc2-f848-4348-8856-98d8b7fcebcf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-02-27 20:39:05",,,nikkiboy1,a390cef7-e574-4f22-b008-509cf5631e2e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-02-27 20:40:40",,,nikkiboy1,7f971a15-9b92-4c75-acff-bba1fb3cebfd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-27 20:43:11",,,nikkiboy1,89611de7-e106-4448-a9bb-49ee9476a2dd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.77,4276,2694,372,174,198,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,11,482
"2022-02-27 20:53:48",,,nikkiboy1,8c5e436b-0661-4177-8a40-a5eec3f9648d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.48,8083,4653,643,376,267,2.82,24.00,31,,,,,,,,11,12,0,0,,0,0,,,,0,13,740
"2022-02-27 22:13:08",,,nikkiboy1,6a16f263-0698-4b2c-89d4-4b291ab8b66c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.97,4302,3196,467,224,243,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,10,478
"2022-02-27 22:23:59",,,nikkiboy1,34f97585-8289-4c32-8147-9d4ab6bbe76a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.24,1166,1504,79,31,48,0.71,-5.00,12,,,,,,,,17,0,0,0,,0,0,,,,0,4,309
"2022-02-27 22:30:15",,,nikkiboy1,b7170618-567f-4d71-87e5-2982bbfa9968,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.15,2211,801,121,51,70,2.88,15.33,23,,,,,,,,8,1,0,0,,0,0,,,,0,7,316
"2022-02-27 22:36:55",,,nikkiboy1,792bdf28-d31e-437d-8bb9-be36b19674ec,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.91,2146,1406,133,85,48,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,5,257
"2022-02-27 22:42:38",,,nikkiboy1,bb7c66cc-ccd1-4cff-a913-17a0bd8ee0fa,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.94,4217,2782,946,463,483,1.56,6.00,14,,,,,,,,9,3,0,1,,1,4,,,,0,10,535
"2022-02-27 23:36:55",,,nikkiboy1,ad6fd7e3-0f35-4e3f-9638-c3b57de226d8,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,69.77,2096,1879,86,60,26,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,256
"2022-02-27 23:44:29",,,nikkiboy1,52b5f390-8ea7-4105-9bbe-5a3e7f68935c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,3644,1732,329,180,149,8.00,16.00,16,,,,,,,,2,6,0,0,,0,0,,,,0,11,336
"2022-02-27 23:51:44",,,nikkiboy1,b2d9d72d-ac3b-4871-854c-2a52fa1fd857,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.52,1896,780,218,60,158,3.33,15.67,20,,,,,,,,6,5,0,0,,0,0,,,,0,9,398
"2022-02-28 23:17:59",,,nikkiboy1,63662358-9917-4f50-859b-a41fded211df,Bazaar,FFA_Bot_Warmup,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,255,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1380
"2022-03-06 19:59:42",,,nikkiboy1,e4fd1f3e-88fa-43de-a897-6860ccf1c427,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.38,8238,5157,776,453,323,2.82,23.33,31,,,,,,,,11,10,0,0,,0,0,,,,0,8,745
"2022-03-06 20:14:18",,,nikkiboy1,afd16aef-e4c4-43da-80aa-a94f861a05f7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-03-06 20:15:58",,,nikkiboy1,ee0c62b9-aef0-4823-9d41-a62ff0c240a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-06 20:17:29",,,nikkiboy1,56e4f1da-e3aa-4aff-beec-b2a92eb246c2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-03-06 20:19:33",,,nikkiboy1,404be4d4-15b4-4023-b4fc-a1fc81121c22,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-03-06 20:23:57",,,nikkiboy1,cd65e39e-d812-49c9-809e-98ca45a986ee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,5178,2903,335,192,143,2.71,15.00,19,,,,,,,,7,9,0,0,,0,0,,,,0,8,445
"2022-03-06 20:32:57",,,nikkiboy1,6313404d-5c67-4091-87de-27496122d386,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-06 20:34:18",,,nikkiboy1,8ede19b9-6ac5-428b-b1ff-9ae5b7d742a8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.74,7090,4907,581,289,292,2.55,20.67,28,,,,,,,,11,11,0,0,,0,0,,,,0,17,648
"2022-03-06 21:01:48",,,nikkiboy1,45944add-c176-417d-9c7a-6315d473e00a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,32
"2022-03-06 21:10:48",,,nikkiboy1,2fac7134-85b5-499d-9853-5cdc8e233809,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-06 21:13:22",,,nikkiboy1,311c97ab-d42d-48d1-beb8-0026712af0c6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.27,2398,1330,166,110,56,2.50,8.33,10,,,,,,,,4,7,0,0,,0,0,,,,0,6,263
"2022-03-06 21:19:16",,,nikkiboy1,9e4cd175-986c-40ec-ae32-c87f670ddab5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,180,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-03-06 21:22:13",,,nikkiboy1,5fc23151-86c9-43bd-a729-1ab239368733,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,3479,1796,438,146,292,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,8,339
"2022-03-06 21:35:55",,,nikkiboy1,24d7bb30-25c6-42d7-86bf-0b75d0349a39,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.95,5203,2551,419,247,172,4.00,19.67,24,,,,,,,,6,5,0,0,,0,0,,,,0,11,432
"2022-03-07 18:13:13",,,nikkiboy1,0fadd14c-2b87-4e9c-8e79-73759b5781e9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-03-07 18:15:51",,,nikkiboy1,62140cb7-6829-47ca-873d-d0c1a88dd4c3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.66,8441,9155,856,485,371,1.03,5.33,35,,,,,,,,34,13,0,0,,0,0,,,,0,8,918
"2022-03-07 18:48:39",,,nikkiboy1,64e4701f-9da1-4f5f-9be2-809a4f9d85cc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.89,9739,8550,885,530,355,1.33,13.67,36,,,,,,,,27,14,0,0,,0,0,,,,0,7,919
"2022-03-07 19:19:00",,,nikkiboy1,3f33326f-8cce-4556-a9c9-bf15c86e500c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.09,9338,10388,845,474,371,0.77,-3.00,30,,,,,,,,39,18,0,0,,0,0,,,,0,9,919
"2022-03-07 20:18:46",,,nikkiboy1,8a50ecb8-75d5-4001-9e80-e734e816d603,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.64,4243,2808,292,107,185,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,9,375
"2022-03-08 01:18:10",,,nikkiboy1,19304bf4-ce17-4d8f-bfae-2b6099f0a3c0,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.06,3969,3665,640,186,454,2.13,11.33,17,,,,,,,,8,7,0,2,,0,0,,,,0,6,794
"2022-03-08 19:00:32",,,nikkiboy1,70d99472-d409-4189-8dfb-018ef869e991,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-08 19:04:47",,,nikkiboy1,39a9c363-3781-44da-a8d2-926143fbf9ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.18,5399,5843,549,270,279,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,8,670
"2022-03-08 19:17:38",,,nikkiboy1,d0134b19-39a9-4a63-b315-f0855cdc839c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.47,2851,3144,303,162,141,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,1,372
"2022-03-09 00:17:34",,,nikkiboy1,0d7a96ef-852d-436a-b86e-4520df96e81c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-09 00:24:30",,,nikkiboy1,87cd197c-0ed2-4fbd-b9f7-6ee8b8863459,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-09 00:27:02",,,nikkiboy1,a870db39-75dc-4e1d-810c-658add4610cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,7087,5562,468,253,215,1.56,12.33,25,,,,,,,,16,10,0,0,,0,0,,,,0,11,564
"2022-03-09 20:16:46",,,nikkiboy1,442fc02a-6fda-41a0-8845-d5c34901d963,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,5982,5406,707,333,374,1.64,11.33,18,,,,,,,,11,13,0,0,,0,0,,,,0,7,748
"2022-03-09 20:31:42",,,nikkiboy1,6615ff0f-c790-47d9-85c9-2002f38e751f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.94,450,362,66,29,37,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,64
"2022-03-09 20:34:12",,,nikkiboy1,bf8349af-2387-4919-bf3e-d1aff1fb50b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-03-09 20:35:24",,,nikkiboy1,51a3ae47-f3ba-4320-a34b-253ad8ce79b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.36,4269,3727,428,207,221,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,12,429
"2022-03-09 20:44:04",,,nikkiboy1,74e699ac-4c06-4163-b613-45c532bc41db,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-03-09 20:45:15",,,nikkiboy1,d1d556c0-1169-49e7-bbec-b78b155ace71,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-03-09 20:46:46",,,nikkiboy1,adceb70a-60ec-45ef-bb83-7d3768a76444,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-03-09 20:47:47",,,nikkiboy1,e7277e10-01d2-446f-b0cb-12a207924ca8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,295,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,79
"2022-03-09 20:50:19",,,nikkiboy1,73b0733d-468a-4dc8-8e2e-44facc870301,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.34,5856,3918,604,292,312,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,8,615
"2022-03-09 21:02:35",,,nikkiboy1,2b38ee96-87d9-4cd2-9111-430c3be75a96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.84,5250,3909,474,241,233,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,11,552
"2022-03-09 21:13:28",,,nikkiboy1,3805db70-56b4-4332-9793-79e3b3ab16a0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.82,8973,8603,1038,486,552,1.00,4.67,26,,,,,,,,26,14,0,0,,0,0,,,,0,12,1075
"2022-03-09 21:33:09",,,nikkiboy1,b777315f-fcf7-463d-b25c-844a6f9ae401,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.43,4296,3808,473,248,225,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,4,433
"2022-03-09 21:42:08",,,nikkiboy1,de9eb912-d01d-495f-81a5-a0cb0a0f500c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-09 21:43:38",,,nikkiboy1,545cc200-1ec0-40fa-99e8-1e3a48324f97,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.54,7463,6163,755,374,381,1.71,15.00,29,,,,,,,,17,9,0,0,,0,0,,,,0,9,747
"2022-03-09 21:58:10",,,nikkiboy1,9b012d86-47de-4023-a8c4-a8e2185bb96d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-09 21:59:10",,,nikkiboy1,b6149cb5-8bda-4774-be71-0c080e4d853d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.09,5736,4793,486,258,228,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,7,577
