Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 21:29:21",2,1,Jigool,792d4a1f-54a5-4b41-8618-10eeb40d3d62,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.51,1590,1087,79,32,47,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,8,421
"2022-08-08 21:38:24",2,1,Jigool,8804c924-b8d7-4821-8ad2-dbbee3c981dd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.31,920,749,78,33,45,1.25,2.33,10,,,,,,,,8,1,0,0,4,0,0,,,,0,3,350
"2022-08-08 21:46:38",2,1,Jigool,0e6938fb-b2a9-4180-862b-2ce16ebd9689,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.74,1520,822,174,50,124,2.29,9.00,16,,,,,,,,7,0,0,0,7,0,0,,,,0,3,358
"2022-08-08 21:54:30",,,Jigool,3d3fe26c-49fa-40ae-8bd8-56ec87dcb09e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.81,1089,983,94,44,50,1.00,0.33,11,,,,,,,,11,1,0,0,5,0,0,,,,0,2,392
"2022-08-08 22:04:06",2,1,Jigool,b284552b-f5e9-4d0f-b090-c0cdca0c7bab,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.08,1388,874,133,40,93,1.56,5.33,14,,,,,,,,9,1,0,0,4,0,0,,,,0,1,411
"2022-08-08 22:15:31",2,1,Jigool,339c9f1b-8dba-4048-96e8-974f84212876,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.88,1388,964,64,30,34,1.60,6.67,16,,,,,,,,10,2,0,0,6,0,0,,,,0,8,405
"2022-08-08 22:26:06",2,1,Jigool,1f617b91-9ac8-4570-bc3e-0f74fb2c7395,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.09,1143,1839,55,16,39,0.42,-10.67,8,,,,,,,,19,1,0,0,2,0,0,,,,0,4,496
"2022-08-08 22:36:38",2,1,Jigool,733c9c55-ac6d-4d6b-b874-2be084482e67,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.58,1113,960,89,29,60,1.10,1.33,11,,,,,,,,10,1,0,0,4,0,0,,,,0,4,308
"2022-08-08 22:44:54",2,1,Jigool,b8ea6781-4076-4197-b7e9-c305d34aa008,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.3,678,1027,103,24,79,0.36,-6.33,4,,,,,,,,11,2,0,0,2,0,0,,,,0,0,464
"2022-08-08 22:55:52",2,1,Jigool,45aa1f36-03a0-4cbf-b65b-13331c38a969,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.37,1034,854,82,29,53,1.63,6.00,13,,,,,,,,8,3,0,0,5,0,0,,,,0,5,408
"2022-08-08 23:55:56",2,1,Jigool,76ab6021-3414-4bfd-826a-61b48bcf0313,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.1,1004,1202,62,23,39,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,4,414
"2022-08-09 00:07:45",2,1,Jigool,1bafa313-4690-4135-8d24-b68da5857d04,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,1372,1351,88,30,58,1.00,0.00,15,,,,,,,,15,0,0,0,5,0,0,,,,0,4,463
"2022-08-09 14:55:43",,,Jigool,39a620ab-6d3a-4891-bad9-37bbb938b93c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,815,1948,48,16,32,0.43,-12.00,9,,,,,,,,21,0,0,0,2,0,0,,,,0,4,475
"2022-08-09 15:07:07",2,1,Jigool,1b88880a-b267-4e5f-96ad-2a1f46c6fe62,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.75,896,1150,159,33,126,0.73,-2.67,8,,,,,,,,11,1,0,0,1,0,0,,,,0,2,463
"2022-08-09 15:16:52",2,1,Jigool,ce109f4c-3d02-4fd4-9bac-ea60317ad98e,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.46,897,1023,65,25,40,1.14,1.00,8,,,,,,,,7,0,0,0,2,0,0,,,,0,6,622
"2022-08-09 15:26:09",2,1,Jigool,24461e79-2c44-4d51-9aef-11e2ea172dea,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60,1151,983,45,27,18,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,5,512
"2022-08-09 15:36:33",2,1,Jigool,c81727cf-8fe1-4270-bffd-8298f34e88b8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.24,657,891,42,19,23,0.60,-4.00,6,,,,,,,,10,0,0,0,1,0,0,,,,0,2,352
"2022-08-09 15:45:37",2,1,Jigool,f75026d9-954e-41ca-9bad-c438837b073e,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.14,1166,1234,121,28,93,0.85,-2.00,11,,,,,,,,13,0,0,0,3,0,0,,,,0,3,412
"2022-08-09 21:41:25",,,Jigool,a502039c-5daa-4ade-8cf1-c55894d3c8e2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.48,295,1078,33,16,17,0.17,-9.67,2,,,,,,,,12,1,0,0,2,0,0,,,,0,1,311
"2022-08-09 21:44:35",2,1,Jigool,12b35101-e029-410d-af47-984efc4f9ab9,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.15,1138,694,108,25,83,1.86,6.00,13,,,,,,,,7,0,0,0,6,0,0,,,,0,5,445
"2022-08-09 21:54:54",,,Jigool,9df7c99d-39fc-430c-8f28-3edaf20a91ae,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.83,1087,1146,120,31,89,1.18,2.00,13,,,,,,,,11,0,0,0,4,0,0,,,,0,5,457
"2022-08-09 22:12:35",,,Jigool,23d860f3-505b-4c4a-8a54-e3a51ca4c06d,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.79,1266,1170,121,30,91,1.00,0.67,13,,,,,,,,13,2,0,0,7,0,0,,,,0,8,345
"2022-08-09 22:18:23",,,Jigool,b7cdc407-7ac6-4c41-97eb-2e91782d5138,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,64.29,480,660,14,9,5,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,1,337
"2022-08-09 22:30:07",2,1,Jigool,fc98c1b9-680f-4b04-8c90-a1c0ac9109d1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,1049,1570,96,32,64,0.59,-6.00,10,,,,,,,,17,3,0,0,3,0,0,,,,0,2,602
