Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-23T21:43:24Z,6,1,"True Alpine",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,63.7,3144,1481,146,93,53,6.00,11.00,12,2,3,1,0,14,6,1360,2,6,Win,1,23290,1492.062,0,665
2024-03-23T21:43:24Z,6,1,IXael2042,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.19,2317,5784,522,215,307,0.00,-20.66,0,21,1,0,0,0,14,150,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,junoirelondeado,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,56.58,8706,3872,304,172,132,0.33,-7.66,4,12,1,0,0,5,13,475,1,2,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,DarkBlades25,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.01,2974,5176,327,157,170,0.05,-18.66,1,20,1,0,0,4,14,150,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,Brewster73,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.45,3705,6156,258,125,133,0.12,-22.66,3,26,1,0,0,3,14,375,0,6,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,Griimy6343,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.51,2498,5955,335,196,139,0.08,-23.00,2,25,0,0,0,3,14,200,0,1,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,AGMR482,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.89,2452,4375,203,83,120,0.00,-17.00,0,17,0,0,0,0,11,195,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,RedBear96,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.35,86,2779,91,44,47,0.00,-12.00,0,12,0,0,0,0,11,0,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,OhFrankie2j,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,25.93,226,457,27,7,20,0.50,-1.00,1,2,0,0,0,1,3,100,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,ClumsyJoint,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,19.05,38,1370,21,4,17,0.00,-6.00,0,6,0,0,0,0,5,0,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,"Kense Gryph",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,45.45,554,2254,33,15,18,0.13,-7.00,1,8,0,0,0,2,6,125,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,"pineda bros",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,14.29,619,657,7,1,6,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,ChunkyTown7304,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,22.45,466,510,49,11,38,0.50,-1.00,1,2,0,0,0,1,4,100,0,1,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,"Delicious Camel",1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,20.96,1473,1613,396,83,313,0.14,-5.66,1,7,1,0,0,3,6,150,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,CasTheGamerMC,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.67,43,1135,60,25,35,0.00,-5.00,0,5,0,0,0,0,5,0,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,neragor,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,389,915,42,14,28,0.25,-3.00,1,4,0,0,0,1,3,100,0,1,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,YaPopss,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,62.5,229,226,8,5,3,1.00,0.00,1,1,0,0,0,1,2,100,0,1,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,Bl0nd3rs,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,65.45,125,1591,55,36,19,0.00,-7.00,0,7,0,0,0,0,6,0,0,0,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,pukaninja,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,71.13,1639,3290,97,69,28,0.08,-12.00,1,13,0,0,0,4,6,100,0,1,Loss,2,2320,1115.166,0,665
2024-03-23T21:43:24Z,6,1,Infernizer,1a0579bd-9e35-4d3a-8c37-98b5496b4e47,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,111,898,0,0,0,0.00,-4.00,0,4,0,0,0,0,3,0,0,0,Loss,2,2320,1115.166,0,665
