Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-28T04:49:45Z,5,1,skullotor,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.51,813,3615,311,70,241,0.08,-10.66,1,13,4,0,0,2,14,360,0,0,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,Dyingful,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,66.99,4496,3037,209,140,69,1.00,2.33,9,9,7,0,0,12,9,1300,1,3,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,"II Agent ll",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.73,6661,2925,1551,399,1152,2.20,12.66,22,10,2,0,1,17,14,2285,0,5,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,DeIiverer,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.38,13398,1898,311,166,145,30.00,32.00,30,1,9,0,0,42,9,3500,2,25,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,"Si1ver Gamer",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.44,9752,5383,839,398,441,1.60,12.33,24,15,10,0,0,34,11,3060,3,15,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,lilhomie813,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.9,10963,2627,533,250,283,4.14,25.66,29,7,11,0,0,30,12,3700,3,24,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,TheChadster123,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,3.78,2804,1614,3358,127,3231,0.33,-2.33,2,6,5,0,0,2,17,450,0,0,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,fourDfour,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.49,2898,5230,502,143,359,0.69,-3.66,11,16,4,0,0,5,16,1345,0,5,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,AnimeP3ach,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.9,2614,5670,620,173,447,0.17,-18.00,4,23,3,0,0,1,18,735,0,1,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,typicvl,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.07,5858,4302,270,119,151,0.56,-5.00,9,16,6,0,0,6,16,1200,0,8,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,UnicornF4rtz,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.94,7184,3544,932,335,597,1.08,2.66,13,12,5,0,0,15,14,1800,0,8,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,nchaud58,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.38,2895,3273,181,93,88,0.78,-1.00,7,9,3,0,0,11,15,905,0,5,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,UrbanCabbage555,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.72,2201,4184,312,74,238,0.29,-8.33,4,14,5,0,0,4,17,960,0,1,Loss,2,20415,1442.207,0,973
2023-11-28T04:49:45Z,5,1,"II SoComplex II",56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,371,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,PeCK3RHead21,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,431,678,15,0,15,0.67,-1.00,2,3,0,0,0,2,3,200,0,3,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,Brimmreaper6949,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,11,229,3,1,2,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,18830,1391.917,0,973
2023-11-28T04:49:45Z,5,1,Nerande,56c45e55-5cad-405d-81b0-145b120bb1b7,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,53.2,2333,3374,203,108,95,0.31,-8.66,4,13,1,0,0,5,10,475,0,1,Loss,2,20415,1442.207,0,973
