Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-30 04:14:56",2,2,DaawsumKing,e789d38a-9741-4734-8c8e-725d6b025ae4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1517,,,,,,,,,,,,,6,1,1,0,,Loss,49.32,6722,8073,588,290,298,0.89,0.33,24,4,2,17,0,0,0,2,27,10,0,0,3,0,0,25,25,3590,0,10,979
"2023-01-30 04:34:12",2,2,DaawsumKing,212ba3a0-5d3a-463a-be0a-996e26cdbd34,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,3,1,1,0,,Win,58.18,4141,4080,318,185,133,0.92,1.33,11,4,0,6,1,0,0,3,12,7,0,0,3,0,0,12,12,1430,0,1,494
"2023-01-30 04:43:49",2,2,DaawsumKing,24d0a560-328b-4a9b-b3bc-6687ce4c3649,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1524,1514,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,2241,3861,183,122,61,0.38,-9.00,6,1,1,3,1,0,0,0,16,3,0,0,1,0,0,9,10,750,0,1,386
"2023-01-30 04:52:52",2,2,DaawsumKing,98cd0dd7-329b-49a1-a839-3f69406ce5eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1514,1521,,,,,,,,,,,,,3,1,1,0,,Win,56.15,7388,8297,618,347,271,0.77,-2.00,23,3,1,15,1,0,0,5,30,15,0,0,3,0,0,25,23,3615,0,10,922
"2023-01-30 05:09:49",2,2,DaawsumKing,52bda019-f798-435f-801a-cb9b025ec9b9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1521,1527,,,,,,,,,,,,,4,1,1,0,,Win,57.79,4883,5750,353,204,149,0.85,-0.33,17,2,1,7,6,0,0,4,20,8,0,0,4,0,0,22,21,2765,0,7,789
"2023-01-30 07:09:20",2,2,DaawsumKing,cae3b690-48e4-4be8-bc46-9144ae5f6d4f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1527,1535,,,,,,,,,,,,,1,1,1,0,,Win,36.69,3789,4438,665,244,421,1.17,2.66,14,0,1,11,0,0,0,4,12,2,0,0,2,0,0,13,14,1540,0,4,565
"2023-01-30 07:19:32",2,2,DaawsumKing,a827a4a8-be56-43ba-a23c-5a25643d0056,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1535,1543,,,,,,,,,,,,,1,1,1,0,,Win,43.84,4671,3947,511,224,287,1.42,7.00,17,3,0,5,2,0,0,4,12,6,0,0,6,0,0,13,13,2240,0,6,518
"2023-01-30 07:29:29",2,2,DaawsumKing,f5eef8cd-a90e-4a34-8278-d6a621e5fa16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1543,1550,,,,,,,,,,,,,3,1,1,0,,Win,59.17,3875,3207,360,213,147,0.91,3.33,10,2,0,6,0,0,0,4,11,13,0,0,3,0,0,10,10,1690,0,10,412
"2023-01-30 07:37:56",2,2,DaawsumKing,9413a9b6-f27a-46ab-bc05-efd48d6f60fa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1550,1557,,,,,,,,,,,,,1,1,1,0,,Win,53.55,5571,6657,521,279,242,0.95,2.00,19,3,1,12,0,0,0,6,20,9,0,0,5,0,0,20,21,2760,0,5,767
"2023-01-30 07:54:32",2,2,DaawsumKing,373c0ebf-7011-4fe5-9b39-368449d715e6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1557,1548,,,,,,,,,,,,,5,1,1,0,,Loss,61.37,5885,5777,422,259,163,0.90,-1.00,18,3,0,10,3,0,0,1,20,3,0,0,4,0,0,17,19,2335,0,6,747
"2023-01-30 08:08:07",2,2,DaawsumKing,698591a6-110f-4033-9187-f0a263e551b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1548,1540,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,4043,4219,388,238,150,1.00,1.00,14,1,2,9,0,0,0,2,14,3,0,0,3,0,0,11,13,1570,0,3,493
"2023-01-30 08:17:52",2,2,DaawsumKing,c9e6d86f-e9a2-4414-a77d-1b5b0d85344c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1540,1545,,,,,,,,,,,,,3,1,1,0,,Win,48.82,8079,6444,805,393,412,1.13,5.66,26,3,0,19,0,0,0,1,23,8,0,0,5,0,0,17,19,3280,0,11,904
"2023-02-01 05:04:53",2,2,DaawsumKing,78dc5232-d763-465a-92b5-e8a2cb5acf56,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1552,,,,,,,,,,,,,2,1,1,0,,Win,53.83,6144,5980,574,309,265,1.05,4.00,21,2,0,17,0,0,0,3,20,9,0,0,3,0,0,19,18,3030,0,10,746
"2023-02-01 05:18:40",2,2,DaawsumKing,30c5a567-97c0-4528-9f46-9770ab48f2f3,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1542,,,,,,,,,,,,,6,1,1,0,,Loss,46.92,5978,8460,829,389,440,0.55,-8.66,16,2,0,13,0,0,0,8,29,13,0,0,3,0,0,27,28,2605,0,5,1138
"2023-02-01 05:39:19",2,2,DaawsumKing,9ce5d426-83f8-4abb-83dc-ce433cb9e9b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1542,1549,,,,,,,,,,,,,3,1,1,0,,Win,48.33,4441,5502,389,188,201,0.75,-2.00,12,4,3,5,0,0,0,2,16,6,0,0,4,0,0,16,15,1685,0,6,633
"2023-02-01 05:51:02",2,2,DaawsumKing,dc38c0fc-6edb-4000-8a5b-2f899bc69c66,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,3,1,1,0,,Win,54.22,7059,7453,675,366,309,1.07,5.66,29,0,2,24,0,0,0,4,27,11,0,0,4,0,0,22,22,3940,0,20,823
"2023-02-01 06:06:02",2,2,DaawsumKing,519a5869-3bed-4b95-9a27-d110cc990766,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1557,1547,,,,,,,,,,,,,7,1,1,0,,Loss,56.14,2315,3791,171,96,75,0.31,-10.33,5,3,1,1,0,0,0,0,16,2,0,0,1,0,0,7,8,600,0,1,305
"2023-02-02 04:04:28",2,2,DaawsumKing,e5e42178-e318-4aa3-adec-df7f4ae32d04,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1547,1538,,,,,,,,,,,,,6,1,1,0,,Loss,64.6,3546,3467,322,208,114,1.30,4.00,13,0,1,10,0,0,0,1,10,3,0,0,5,0,0,12,10,1460,0,8,446
"2023-02-05 04:02:30",2,2,DaawsumKing,ce4060f1-9fed-4311-be3a-577ea98f6267,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1545,,,,,,,,,,,,,1,1,1,0,,Win,51.63,5739,6758,552,285,267,0.87,1.33,20,3,3,12,0,0,0,12,23,13,0,0,3,0,0,22,21,3345,0,11,801
"2023-02-05 04:17:21",2,2,DaawsumKing,89eac1ab-ba08-43d9-8bd0-97525eab7418,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1545,1553,,,,,,,,,,,,,3,1,1,0,,Win,44.07,3877,4255,447,197,250,1.00,1.66,13,1,0,12,0,0,0,2,13,5,0,0,4,0,0,11,11,1570,0,6,466
"2023-02-05 04:26:21",2,2,DaawsumKing,0b5cb1ed-f1b8-446a-8b2d-206af4bd4d0c,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1543,,,,,,,,,,,,,6,1,1,0,,Loss,46.46,3222,6425,396,184,212,0.38,-10.00,8,0,1,5,0,0,0,2,21,9,0,0,2,0,0,18,19,1295,0,5,754
"2023-02-05 04:40:21",2,2,DaawsumKing,9cc39ead-6e98-4d00-a6df-5238b276ac1c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1543,1550,,,,,,,,,,,,,3,1,1,0,,Win,43.16,3593,3979,424,183,241,0.86,0.00,12,2,0,7,0,0,0,2,14,6,0,0,3,0,0,11,11,1520,0,3,456
"2023-02-05 04:48:58",2,2,DaawsumKing,892d7887-7f3f-4621-a958-fb2083930e5e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1550,1558,,,,,,,,,,,,,1,1,1,0,,Win,55.46,4081,3330,339,188,151,2.00,9.66,14,1,0,7,0,0,0,4,7,8,0,0,3,0,0,10,10,1840,0,7,425
"2023-02-05 04:57:08",2,2,DaawsumKing,b88c583b-d2dd-4b2f-b54e-d6b04a64abf6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1565,,,,,,,,,,,,,1,1,1,0,,Win,50.31,4798,5816,491,247,244,0.64,-5.66,14,4,1,7,0,0,0,2,22,7,0,0,3,0,0,17,18,2345,0,5,722
"2023-02-05 05:12:48",2,2,DaawsumKing,7d5f383e-ed6b-4250-afca-7b245a962e1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1565,1572,,,,,,,,,,,,,3,1,1,0,,Win,46.86,3784,4353,382,179,203,1.21,5.33,17,1,2,11,0,0,0,1,14,7,0,0,3,0,0,15,14,2445,0,4,563
"2023-02-05 05:24:09",2,2,DaawsumKing,9b75ee73-032f-4d3a-96a0-73d46e55bc33,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1572,1579,,,,,,,,,,,,,1,1,1,0,,Win,60.06,3856,3538,308,185,123,1.17,3.33,14,4,1,7,0,0,0,2,12,4,0,0,3,0,0,12,13,1620,0,7,508
"2023-02-05 05:33:43",2,2,DaawsumKing,a709caea-f966-4b64-b05f-9d2fc11795dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1579,1584,,,,,,,,,,,,,4,1,1,0,,Win,50.83,6821,8864,783,398,385,0.38,-16.00,13,1,1,10,0,0,0,3,34,15,0,0,2,0,0,26,27,2100,0,5,1042
"2023-02-05 06:01:59",2,2,DaawsumKing,769f578b-d42a-41de-923b-42b93c136362,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1584,1574,,,,,,,,,,,,,8,1,1,0,,Loss,45.12,3867,4041,512,231,281,0.47,-4.00,7,2,0,3,1,0,0,9,15,12,0,0,2,0,0,12,14,1390,0,4,551
"2023-02-05 06:13:40",2,2,DaawsumKing,a7afcb10-c131-4ab8-882f-66d93f82fb91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1580,,,,,,,,,,,,,3,1,1,0,,Win,57.88,3933,4340,387,224,163,0.71,-1.33,10,2,0,8,0,0,0,2,14,8,0,0,4,0,0,12,12,1420,0,5,489
"2023-02-05 06:23:27",2,2,DaawsumKing,4b54c8d3-df17-46a1-8227-6f01554edc43,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1586,,,,,,,,,,,,,3,1,1,0,,Win,49.2,3692,4468,437,215,222,0.67,-2.66,10,1,0,8,0,0,0,4,15,7,0,0,3,0,0,16,15,1540,0,3,571
"2023-02-05 06:34:40",2,2,DaawsumKing,12391b2d-07c0-43ec-8b18-8b4affd5c1c1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1586,1592,,,,,,,,,,,,,2,1,1,0,,Win,48.38,4923,5325,463,224,239,1.06,3.66,18,3,0,11,1,0,0,2,17,8,0,0,4,0,0,18,18,2270,0,7,749
"2023-02-05 06:48:23",2,2,DaawsumKing,0b721c8d-1307-4e1f-9619-31e7b83205db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1592,1581,,,,,,,,,,,,,8,1,1,0,,Loss,48.79,4974,6440,537,262,275,0.48,-10.00,12,2,0,8,0,0,0,0,25,9,0,0,3,0,0,17,19,1910,0,6,736
"2023-02-05 07:02:07",2,2,DaawsumKing,827f1efb-c476-4442-9ee7-23a951e25213,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1581,1572,,,,,,,,,,,,,5,1,1,0,,Loss,63.55,3128,3393,203,129,74,1.08,1.66,13,2,0,7,2,0,0,0,12,2,0,0,3,0,0,8,10,1400,0,3,375
"2023-02-05 07:09:29",2,2,DaawsumKing,b74370f9-2dc2-448f-8fd2-634e6fc96d63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1572,1562,,,,,,,,,,,,,7,1,1,0,,Loss,52.47,2681,3736,263,138,125,0.62,-3.66,8,1,1,5,0,0,0,1,13,4,0,0,3,0,0,8,10,1010,0,5,376
"2023-02-08 05:02:38",2,2,DaawsumKing,b78f9e5f-d89f-40ac-850c-c496d5f12828,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1562,1557,,,,,,,,,,,,,6,1,1,0,,Loss,54.67,3871,5150,375,205,170,0.56,-7.00,10,1,0,7,0,0,0,0,18,3,0,0,2,0,0,9,14,1100,0,2,494
"2023-02-08 05:12:08",2,2,DaawsumKing,aef47f11-2255-46d9-b886-84bda4f94705,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1557,1564,,,,,,,,,,,,,1,1,1,0,,Win,50.79,3405,3481,315,160,155,1.18,4.66,13,2,0,10,0,0,0,1,11,8,0,0,5,0,0,15,12,1935,0,8,515
"2023-02-08 05:23:13",2,2,DaawsumKing,10ec1a35-df41-4237-9704-571d9ee80c6c,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1571,,,,,,,,,,,,,4,1,1,0,,Win,47.33,5392,5622,655,310,345,1.38,8.33,22,3,1,16,0,0,0,4,16,7,0,0,4,0,0,21,17,2910,0,8,749
"2023-02-08 05:37:53",2,2,DaawsumKing,aa3033e7-4a99-46e2-a792-d35f820c3596,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1571,1577,,,,,,,,,,,,,3,1,1,0,,Win,43.65,3417,3446,417,182,235,1.00,2.00,12,2,1,8,0,0,0,2,12,6,0,0,4,0,0,12,10,1520,0,5,437
"2023-02-08 05:47:17",2,2,DaawsumKing,e6044dbf-bda1-424a-8868-998b01a1475b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1584,,,,,,,,,,,,,1,1,1,1,,Win,52.59,5840,5644,540,284,256,1.18,5.00,20,0,0,16,1,0,0,5,17,6,0,0,4,0,0,22,19,2620,0,10,808
"2023-02-08 06:06:32",2,2,DaawsumKing,c7fa1404-ab9c-4002-a8d6-d382d270e949,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1584,1589,,,,,,,,,,,,,2,1,1,0,,Win,51.67,7423,9910,749,387,362,0.44,-15.66,15,1,0,12,0,0,0,5,34,10,0,0,2,0,0,28,28,2740,0,9,1100
"2023-02-08 06:28:15",2,2,DaawsumKing,f3d1ff65-1222-4d26-96b6-3033a961c25c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1589,1580,,,,,,,,,,,,,5,1,1,0,,Loss,50.51,3295,3823,295,149,146,1.20,3.33,12,2,0,9,0,0,0,2,10,4,0,0,2,0,0,9,11,1370,0,3,424
"2023-02-08 06:36:40",2,2,DaawsumKing,1826e7d6-662c-495c-9b09-459689fad5fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1580,1570,,,,,,,,,,,,,7,1,1,0,,Loss,52.47,3322,3364,324,170,154,0.67,-2.33,8,3,0,4,0,0,0,5,12,5,0,0,3,0,0,9,10,1100,0,5,400
"2023-02-09 03:03:22",2,2,DaawsumKing,1b645caf-57a8-4c93-a6b9-f6a5b46b37c0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,49.25,6251,3748,400,197,203,1.42,7.00,17,0,1,10,3,0,0,3,12,6,0,0,5,2,0,20,11,2380,0,12,925
"2023-02-09 04:40:54",2,2,DaawsumKing,e6cfc804-d070-43e0-a71c-8fd8b34678c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1577,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4845,4624,357,209,148,1.36,6.66,19,3,1,7,2,0,0,4,14,5,0,0,6,0,0,16,16,2515,0,10,629
"2023-02-09 04:52:41",2,2,DaawsumKing,4ad324d3-e429-41d9-8120-06585e01734a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1577,1566,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,4298,6641,377,197,180,0.60,-8.00,15,3,2,6,0,0,0,2,25,6,0,0,3,0,0,17,18,2345,0,12,698
"2023-02-09 05:07:08",2,2,DaawsumKing,d0ad2a1e-62a6-4b11-8ac6-33e8b64fb522,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1566,1556,,,,,,,,,,,,,8,1,1,0,,Loss,41.55,2928,4075,361,150,211,0.62,-3.33,8,1,0,6,0,0,0,7,13,5,0,0,2,0,0,11,13,1120,0,5,494
"2023-02-09 05:17:28",2,2,DaawsumKing,f096a363-7ceb-475d-86e7-25ec777eaeed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1546,,,,,,,,,,,,,6,1,1,0,,Loss,68.11,6256,7081,486,331,155,0.62,-7.33,16,0,1,13,0,0,0,7,26,8,0,0,2,0,0,19,21,2575,0,14,808
"2023-02-09 05:36:10",2,2,DaawsumKing,51acf2fc-1784-4853-87cc-d4f71d42ea40,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1537,,,,,,,,,,,,,5,1,1,0,,Loss,53.52,6607,7518,596,319,277,0.73,-4.33,22,6,0,12,0,0,0,7,30,11,0,0,3,0,0,21,24,3195,0,14,863
"2023-02-10 03:09:03",2,2,DaawsumKing,33419d76-5af7-4d96-8065-e403223b54cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1537,1530,,,,,,,,,,,,,5,1,1,0,,Loss,66.07,6755,5592,448,296,152,1.35,7.00,23,4,0,12,3,0,0,0,17,3,0,0,7,0,0,14,14,2450,0,11,574
"2023-02-10 03:20:15",2,2,DaawsumKing,05d8e4dc-2eda-4c56-b59d-2974997de786,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1530,1522,,,,,,,,,,,,,5,1,1,0,,Loss,40.85,4714,4041,426,174,252,1.42,6.00,17,1,2,9,2,0,0,2,12,3,0,0,5,0,0,15,12,1870,0,10,526
"2023-02-10 03:32:29",2,2,DaawsumKing,93d0af62-1b67-45d0-9caa-b59a215c0d3e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1529,,,,,,,,,,,,,1,1,1,0,,Win,53.23,5986,6182,588,313,275,1.00,3.00,21,2,1,18,0,0,0,5,21,9,0,0,3,0,0,27,19,3200,0,11,846
"2023-02-10 03:50:17",2,2,DaawsumKing,970b7219-fe67-41e7-b515-96ae86975d94,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1529,1536,,,,,,,,,,,,,3,1,1,0,,Win,50.1,4423,4416,477,239,238,1.00,2.00,12,1,0,9,0,0,0,6,12,6,0,0,3,0,0,15,12,1560,0,8,544
"2023-02-10 04:03:02",2,2,DaawsumKing,e3fd2a1b-fc2d-4c3c-9847-e5fca2c74184,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1536,1527,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,5208,5098,499,232,267,0.94,-0.33,15,0,1,8,3,0,0,2,16,2,0,0,5,0,0,19,16,1620,0,11,698
"2023-02-10 04:15:55",2,2,DaawsumKing,f251810e-04b8-486e-9f22-f20766f4ae2a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1527,1534,,,,,,,,,,,,,2,1,1,0,,Win,49.71,2464,1984,173,86,87,1.60,4.00,8,0,0,2,2,0,0,1,5,3,0,0,3,0,0,12,7,1770,0,3,409
"2023-02-10 04:23:56",2,2,DaawsumKing,71a803d5-a932-4ffb-a29a-6c9039883749,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1534,1542,,,,,,,,,,,,,1,1,1,0,,Win,53.62,4930,4464,373,200,173,1.70,10.00,17,4,2,10,0,0,0,3,10,9,0,0,5,0,0,15,11,2130,0,9,513
"2023-02-12 08:18:43",2,2,DaawsumKing,c95ec153-0db5-491d-b8ed-280c9efeb774,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,6282,3894,395,230,165,1.92,12.00,23,7,2,10,4,0,0,2,12,3,0,0,3,0,0,15,9,2470,0,14,453
"2023-02-12 08:27:32",2,2,DaawsumKing,6dab3bf1-277e-47b9-acfb-4e02cafd0afb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1534,1526,,,,,,,,,,,,,5,1,1,0,,Loss,59.4,7811,5140,569,338,231,1.67,15.33,30,1,3,25,0,0,0,4,18,10,0,0,4,0,0,25,13,3615,0,22,621
"2023-02-12 08:44:30",2,2,DaawsumKing,9919a5a5-712e-4fb5-ae81-0dd5ce6c7c4c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1526,1531,,,,,,,,,,,,,1,1,1,0,,Win,42.27,4634,3626,582,246,336,2.11,11.66,19,3,1,11,0,0,0,2,9,5,0,0,7,0,0,17,6,2170,0,13,745
"2023-02-12 08:58:37",2,2,DaawsumKing,7e8c0abb-c632-4f18-b52b-67dc836b556a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1531,1523,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,4582,3770,352,196,156,1.55,7.33,17,1,1,14,0,0,0,3,11,4,0,0,3,0,0,14,8,1930,0,8,424
"2023-02-16 07:56:29",2,2,DaawsumKing,7445feb4-3e6e-430c-8e20-304df6fb842a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1523,1531,,,,,,,,,,,,,2,1,1,0,,Win,52.38,5291,3945,609,319,290,1.78,9.66,16,1,0,14,0,0,0,4,9,8,0,0,4,0,0,16,10,2040,0,11,511
"2023-02-16 08:06:27",2,2,DaawsumKing,e63f51e0-0092-4424-b061-79f2cc2b3c62,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1531,1540,,,,,,,,,,,,,1,1,1,0,,Win,42.86,4522,2957,497,213,284,4.00,18.66,24,1,0,20,1,0,0,1,6,2,0,0,8,0,0,14,8,2510,0,15,421
"2023-02-16 08:14:53",2,2,DaawsumKing,2c82eb7c-632d-44ad-a4de-6df0063fd52a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1540,1532,,,,,,,,,,,,,7,1,1,0,,Loss,53.85,8564,5700,728,392,336,1.53,12.00,29,4,4,17,0,0,0,2,19,6,0,0,5,0,0,24,16,3305,0,10,730
