Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 22:21:29",1,1,L3G3ND6,384b7d0a-cbb6-40f1-814e-2f32dada67aa,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.77,2726,3749,372,174,198,0.82,-0.67,9,,,,,,,,11,4,0,0,4,0,0,,,,0,4,563
"2021-11-16 22:37:45",1,1,L3G3ND6,b48e8afd-6631-462f-bfc5-cdf742dd9a63,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.11,4499,4014,418,176,242,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,8,602
"2021-11-16 22:50:16",1,1,L3G3ND6,e8f51064-d07d-4219-9a62-5dedfea69bbb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,50.98,9053,9458,867,442,425,1.17,8.00,34,,,,,,,,29,9,0,0,4,0,0,,,,0,11,1193
"2021-11-16 23:35:36",1,1,L3G3ND6,320dbd99-b9d1-4dd8-a989-91e855e2f18a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,,,,,Win,44.67,4024,3390,394,176,218,1.20,5.67,12,,,,,,,,10,11,0,0,4,0,0,,,,0,2,541
"2021-11-16 23:46:32",1,1,L3G3ND6,e05594e9-6322-475d-886b-405baba805d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,53.45,4495,4890,348,186,162,1.00,2.00,17,,,,,,,,17,6,0,0,5,0,0,,,,0,5,741
"2021-11-17 00:00:43",1,1,L3G3ND6,85a0b2c3-5863-44dd-9bc4-31a6b6d311ca,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,40.75,6095,6304,751,306,445,1.35,8.67,23,,,,,,,,17,8,0,0,6,0,0,,,,0,10,752
"2021-11-17 00:15:03",1,1,L3G3ND6,a9e5309d-7500-4cc6-a5b1-ab5e2a89997e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,49.6,4423,5558,506,251,255,0.81,-0.67,17,,,,,,,,21,10,0,0,3,0,0,,,,0,5,760
"2021-11-17 00:29:12",1,1,L3G3ND6,1e5c0aaa-f8f2-447b-b83c-ddd66fba9d57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,,,,,Win,40.16,2318,2932,254,102,152,1.00,1.67,9,,,,,,,,9,5,0,0,4,0,0,,,,0,4,386
"2021-11-17 00:38:09",1,1,L3G3ND6,1babbb3a-7a6d-4e78-8b78-cc334c2df63f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,62.17,5724,5695,415,258,157,1.05,2.33,21,,,,,,,,20,4,0,0,4,0,0,,,,0,3,783
"2021-11-17 00:54:50",1,1,L3G3ND6,5bd86900-236e-467f-9f45-9c4cca887d93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,,,,,Win,36.66,5025,5061,581,213,368,1.43,8.33,20,,,,,,,,14,7,0,0,4,0,0,,,,0,2,693
"2021-11-17 20:11:07",1,1,L3G3ND6,000e746b-296c-460a-b908-c11c618862e1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,7,,,,,Loss,50.71,2965,3331,280,142,138,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,2,527
"2021-11-17 20:21:06",1,1,L3G3ND6,3974fb4f-0fc3-46a4-b709-2cfcedbad6f5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,53.7,2748,3012,311,167,144,0.90,-0.67,9,,,,,,,,10,1,0,0,2,0,0,,,,0,3,421
"2021-11-18 22:17:56",1,1,L3G3ND6,045eece8-abd6-4cde-81aa-009077fd43a5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,51.76,4396,5481,454,235,219,0.78,-2.67,14,,,,,,,,18,4,0,0,2,0,0,,,,0,5,618
"2021-11-18 22:31:08",1,1,L3G3ND6,908630ef-3237-4c57-a31c-e7909315f04c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,54.94,3928,3585,344,189,155,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,4,496
"2021-11-18 22:40:44",1,1,L3G3ND6,196fa642-ad42-4597-ae44-3974f0251cb8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,,,,,Win,51.46,4869,5298,377,194,183,1.20,5.00,18,,,,,,,,15,6,0,0,5,0,0,,,,0,9,777
"2021-11-18 22:55:17",1,1,L3G3ND6,07d04bed-448d-4910-a12f-6542ae3cd166,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,,,,,Win,45.53,2639,2054,246,112,134,1.50,5.00,9,,,,,,,,6,6,0,0,5,0,0,,,,0,5,442
"2021-11-18 23:04:49",1,1,L3G3ND6,ebebb80d-06ea-47de-9aad-b2b508da61f0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,6,,,,,Left,53.16,4634,5472,474,252,222,0.78,-0.67,14,,,,,,,,18,10,0,0,3,0,0,,,,0,7,785
"2021-11-18 23:23:39",1,1,L3G3ND6,b9008144-c8f0-456f-bd66-a482cfdbefa8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,3,,,,,Win,47.25,4383,3935,345,163,182,1.23,4.00,16,,,,,,,,13,3,0,1,5,0,0,,,,0,9,641
"2021-11-18 23:37:09",1,1,L3G3ND6,cb9f3488-255a-4c49-9696-d12bb40c30ca,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,6,,,,,Loss,48.12,8226,7690,985,474,511,1.08,6.33,26,,,,,,,,24,13,0,2,4,0,0,,,,0,10,1051
"2021-11-18 23:56:04",1,1,L3G3ND6,dfebd1a2-a84e-4747-9c34-cd98c124309a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,53.14,3847,4569,350,186,164,0.69,-2.67,9,,,,,,,,13,4,0,0,2,0,0,,,,0,5,583
"2021-11-19 00:07:21",1,1,L3G3ND6,9fe19da8-9260-4a30-8032-cd926e951a61,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,59.52,3046,4108,168,100,68,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,1,516
"2021-11-19 20:31:32",1,1,L3G3ND6,39742d3d-6965-4582-a468-88db0e4cbebc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,58.26,3968,4609,333,194,139,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,3,517
"2021-11-19 20:41:52",1,1,L3G3ND6,d9c4862e-8609-42ac-bf3f-d782553bcf3f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,53.65,3851,3087,315,169,146,2.14,8.33,15,,,,,,,,7,1,0,0,7,0,0,,,,0,9,506
"2021-11-19 20:52:57",1,1,L3G3ND6,63d3aa12-5663-4020-9d31-f5a9fa1004ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,47.31,4381,4822,260,123,137,1.13,3.67,17,,,,,,,,15,5,0,0,4,0,0,,,,0,6,775
"2021-11-19 21:07:26",1,1,L3G3ND6,e396cd42-97fb-462c-86e2-38986fcb2cd7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,52.92,3020,3593,291,154,137,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,4,429
"2021-11-19 21:15:34",1,1,L3G3ND6,211809f3-4fd2-40a9-8aaf-2481b9400b24,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,58.65,4500,3973,208,122,86,1.60,8.33,16,,,,,,,,10,7,0,0,8,0,0,,,,0,6,616
"2021-11-19 21:27:50",1,1,L3G3ND6,a1bf5cb2-dac3-4fae-b870-f0ec1cfe8748,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,2,,,,,Win,40.04,5181,3806,482,193,289,1.64,9.33,18,,,,,,,,11,7,0,0,6,0,0,,,,0,9,663
"2021-11-19 21:43:17",1,1,L3G3ND6,8d3bf49c-40d7-483a-bc3e-a8338758b379,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,6,,,,,Loss,40.23,3458,4155,440,177,263,1.00,0.67,12,,,,,,,,12,2,0,0,4,0,0,,,,0,3,541
"2021-11-19 21:53:05",1,1,L3G3ND6,ef106101-6dc5-43a6-a95f-d76cabb1c478,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,3,,,,,Win,51,3589,2299,351,179,172,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,4,471
"2021-11-19 22:01:56",1,1,L3G3ND6,073fe9ed-1247-4d9e-941f-72efb84aebb5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,7,,,,,Loss,44.8,3005,3225,375,168,207,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,3,491
"2021-11-19 22:11:09",1,1,L3G3ND6,d606e657-f721-414f-bc0c-c3d57982cb20,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,1,,,,,Win,39.83,3256,2415,344,137,207,2.17,7.67,13,,,,,,,,6,2,0,0,6,0,0,,,,0,7,447
"2021-11-19 22:20:30",1,1,L3G3ND6,4a4ae222-7e2a-4f86-bfe4-1b106e1c9638,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,4,,,,,Win,34.85,2285,2793,241,84,157,1.00,1.33,9,,,,,,,,9,4,0,0,2,0,0,,,,0,4,508
"2021-11-19 22:30:14",1,1,L3G3ND6,8d30d4b5-929b-4d91-b112-6e24a609f991,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,3,,,,,Draw,55.08,6639,8340,532,293,239,0.73,-5.00,22,,,,,,,,30,9,0,0,3,0,0,,,,0,4,1084
"2021-11-20 10:47:57",1,1,L3G3ND6,a4a138d0-fc1b-41d0-bbf4-5a8c2275d6a0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,1,,,,,Win,50.7,4751,5250,501,254,247,1.06,4.00,18,,,,,,,,17,9,0,0,6,0,0,,,,0,9,726
"2021-11-20 11:01:48",1,1,L3G3ND6,d54ca6bc-2cd4-4dfb-83a1-f05fb7762c07,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,7,,,,,Loss,49.09,3735,4650,330,162,168,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,5,520
"2021-11-20 11:13:08",1,1,L3G3ND6,ec69d862-34d7-4549-957b-f65a2c1e5321,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1212,1212,,,,,,,,,,,,,7,,,,,Loss,56.77,5938,5277,495,281,214,1.22,7.00,22,,,,,,,,18,9,0,0,4,0,0,,,,0,6,704
"2021-11-20 11:28:44",1,1,L3G3ND6,250a8ae5-85aa-44fb-889a-db1628eeb0fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,44.15,1689,1615,188,83,105,1.40,2.67,7,,,,,,,,5,2,0,0,5,0,0,,,,0,2,269
"2021-11-20 11:34:56",1,1,L3G3ND6,af602b81-92a2-43fe-bcdf-bb2decf9243b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,,,,,Loss,53.86,4426,5419,531,286,245,0.43,-9.67,9,,,,,,,,21,7,0,0,2,0,0,,,,0,3,763
"2021-11-20 11:50:18",1,1,L3G3ND6,7710c35d-2d39-40b8-9420-86750cbb2b65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,56.52,3617,2126,322,182,140,3.40,13.67,17,,,,,,,,5,5,0,0,5,0,0,,,,0,7,319
"2021-11-21 13:23:19",1,1,L3G3ND6,2b16bf8b-e6e5-43b6-a146-e0e01edc6c6b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,7,,,,,Loss,48.55,2710,3323,276,134,142,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,1,456
"2021-11-21 13:32:53",1,1,L3G3ND6,60983472-4e44-4a65-8c84-f21f56b6d9d0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,2,,,,,Win,46.89,4217,5218,531,249,282,0.76,-1.33,13,,,,,,,,17,8,0,0,4,0,0,,,,0,7,836
"2021-11-21 13:48:03",1,1,L3G3ND6,b5ceb2da-440c-4b2f-b3bc-cf5ff91ad565,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,1,,,,,Win,47.98,5753,5228,569,273,296,2.00,13.00,24,,,,,,,,12,3,0,0,5,0,0,,,,0,11,763
"2021-11-21 14:01:52",1,1,L3G3ND6,414e0fc6-204a-49d0-8273-6666088afadf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,1,,,,,Win,53.31,4412,3249,302,161,141,1.50,7.00,15,,,,,,,,10,6,0,0,4,0,0,,,,0,4,458
"2021-11-21 14:11:22",1,1,L3G3ND6,556c99ae-11d7-4f16-94ad-7eb11d8eba7f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,48.59,4584,4655,426,207,219,1.07,3.33,16,,,,,,,,15,7,0,0,4,0,0,,,,0,5,683
"2021-11-21 14:26:43",1,1,L3G3ND6,01b3dae0-0088-4f69-a2fe-3014280e4ad8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,57.55,7985,7249,636,366,270,1.35,10.00,31,,,,,,,,23,6,0,0,4,0,0,,,,0,9,885
"2021-11-21 15:59:09",1,1,L3G3ND6,e9638f4c-9831-4c8f-a48a-e27939625132,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,49.42,3561,6662,346,171,175,0.52,-8.67,12,,,,,,,,23,7,0,0,2,0,0,,,,0,3,749
"2021-11-21 16:14:30",1,1,L3G3ND6,4dc419d5-7284-4cf2-b101-283ae549b2ad,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,,,,,Loss,49.33,4308,4105,371,183,188,1.09,3.00,12,,,,,,,,11,6,0,0,2,0,0,,,,0,3,499
"2021-11-21 16:23:54",1,1,L3G3ND6,2d8370d4-92c2-4520-9823-9cf99f5f947b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,8,,,,,Loss,46.74,3520,5157,353,165,188,0.55,-6.33,11,,,,,,,,20,8,0,0,2,0,0,,,,0,5,632
"2021-11-21 22:18:10",1,1,L3G3ND6,cd1948e4-6aa1-4029-8d52-fe53ba2ddc69,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,35.59,4054,6531,576,205,371,0.61,-7.00,14,,,,,,,,23,6,0,0,2,0,0,,,,0,4,780
"2021-11-21 22:32:26",1,1,L3G3ND6,b7d01d0d-40e4-40cb-b08d-5f4a5550847a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,4,,,,,Win,55.49,3544,4075,337,187,150,0.86,-0.33,12,,,,,,,,14,5,0,0,2,0,0,,,,0,5,551
"2021-11-21 22:42:48",1,1,L3G3ND6,89599323-a9c3-4094-9386-c9a2fa508606,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,1,,,,,Win,50.22,4184,4914,446,224,222,0.76,-1.67,13,,,,,,,,17,7,0,0,2,0,0,,,,0,3,576
"2021-11-21 23:39:50",1,1,L3G3ND6,6b1b722e-5e6c-461f-8e2c-903a5957b1c4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1350,1350,,,,,,,,,,,,,6,,,,,Loss,45.24,3784,4886,336,152,184,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,3,576
"2021-11-21 23:52:43",1,1,L3G3ND6,42f0e4ab-1721-449a-a82f-08d9399f1130,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1350,1365,,,,,,,,,,,,,1,,,,,Win,50,5477,5763,462,231,231,1.19,5.33,19,,,,,,,,16,7,0,0,4,0,0,,,,0,6,772
"2021-11-22 00:08:15",1,1,L3G3ND6,1af3669e-ea4b-4dea-ac6e-42070659ce76,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1365,1368,,,,,,,,,,,,,4,,,,,Win,56.05,2579,3332,248,139,109,0.73,-0.33,8,,,,,,,,11,8,0,0,4,0,0,,,,0,5,461
"2021-11-22 00:16:50",1,1,L3G3ND6,a3502975-7e60-4e75-a13a-ba353b454e01,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1368,1382,,,,,,,,,,,,,3,,,,,Win,46.59,2701,1669,176,82,94,4.67,12.00,14,,,,,,,,3,3,0,0,4,0,0,,,,0,3,432
"2021-11-22 00:27:10",1,1,L3G3ND6,10713abd-c807-4fce-9b8e-f46d28909767,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1382,1397,,,,,,,,,,,,,1,,,,,Win,53.92,5287,5813,510,275,235,0.95,1.67,20,,,,,,,,21,8,0,0,4,0,0,,,,0,6,751
"2021-11-22 00:41:50",1,1,L3G3ND6,24c05b9d-4eea-4f08-b9e4-f48fa5e3e648,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1397,1400,,,,,,,,,,,,,3,,,,,Win,49.05,3435,3538,369,181,188,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,4,553
"2021-11-23 20:10:24",1,1,L3G3ND6,37704cbb-a655-4d8c-9d9c-ae7c192826e8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,43.26,3993,4829,460,199,261,1.13,2.67,17,,,,,,,,15,2,0,0,2,0,0,,,,0,6,568
"2021-11-23 20:21:34",1,1,L3G3ND6,a021bda1-97c3-41f4-9977-465120c56d7a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,55.83,4959,5173,369,206,163,1.31,6.33,21,,,,,,,,16,4,0,0,4,0,0,,,,0,6,745
"2021-11-23 20:35:24",1,1,L3G3ND6,3af067d5-fc71-4680-81fb-27cbd7098361,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,,,,,Win,54.55,3582,4124,319,174,145,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,0,540
