Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-25 22:33:57",2,1,"TX NaNcYBoY",ab1215ad-a117-49d0-8d0b-b32db73a0bb8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.96,1622,2567,327,62,265,0.44,-4.67,4,,,,,,,,9,1,0,0,2,0,0,,,,0,4,445
"2022-05-25 22:44:03",2,1,"TX NaNcYBoY",409a20ae-3d1c-437f-b8f3-03001f422b9a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.65,1302,2052,264,73,191,0.86,-0.67,6,,,,,,,,7,1,0,3,3,0,0,,,,0,2,451
"2022-05-25 22:54:06",2,1,"TX NaNcYBoY",ccda1f2e-6bc0-4111-ae29-4babedb8c186,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.24,699,1278,145,25,120,0.25,-2.67,1,,,,,,,,4,1,0,0,1,2,0,,,,0,0,275
"2022-05-25 23:00:18",2,1,"TX NaNcYBoY",ba57cac3-604c-443b-9573-d1f1ce11b994,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.22,768,1775,198,44,154,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,0,404
"2022-05-25 23:09:18",2,1,"TX NaNcYBoY",06c344b6-d02d-4d09-8ac7-aac7a7463364,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,7.29,564,927,96,7,89,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,299
"2022-05-25 23:17:06",2,1,"TX NaNcYBoY",ea0543a4-0870-4dc7-8661-64c31b6dd7e5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.16,1233,843,214,41,173,1.33,2.00,4,,,,,,,,3,3,0,0,2,0,0,,,,0,1,343
"2022-05-25 23:25:23",2,1,"TX NaNcYBoY",bea69f12-7e81-4210-ad98-3cc3fb209196,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.48,369,1007,92,17,75,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,309
"2022-05-25 23:33:10",2,1,"TX NaNcYBoY",a80ed415-2d80-46d3-84e4-0770fba4b0e0,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.88,994,1650,264,34,230,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,379
"2022-05-25 23:42:10",2,1,"TX NaNcYBoY",43060f0f-c81c-45e7-b390-c992d0b70121,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.65,202,458,17,3,14,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,359
"2022-05-26 00:16:44",2,1,"TX NaNcYBoY",d8d1c37a-e0e5-445c-8235-025d842fc4c1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.74,1865,3682,453,103,350,0.50,-5.33,7,,,,,,,,14,5,0,0,1,0,0,,,,0,1,530
"2022-05-26 00:28:02",2,1,"TX NaNcYBoY",9817c1be-b190-461f-b505-462964ea0b13,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.72,1781,3089,471,107,364,0.50,-4.33,6,,,,,,,,12,5,0,1,2,0,0,,,,0,2,534
"2022-05-26 00:35:14",2,1,"TX NaNcYBoY",69324632-33ee-448a-a74c-3a224dcb2885,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.58,1076,2500,297,73,224,0.40,-5.67,4,,,,,,,,10,1,0,2,1,0,0,,,,0,0,681
"2022-05-26 00:48:55",2,1,"TX NaNcYBoY",963f9643-da8b-471c-9c80-76c5e06bfb00,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.83,2046,2937,442,123,319,0.17,-7.67,2,,,,,,,,12,7,0,0,1,0,0,,,,0,0,533
"2022-05-26 11:10:57",2,1,"TX NaNcYBoY",89add09d-889c-4fa2-a9b9-8a31ff383f79,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.23,1178,1996,215,65,150,0.25,-5.67,2,,,,,,,,8,1,0,0,1,0,0,,,,0,0,515
"2022-05-26 11:48:06",2,1,"TX NaNcYBoY",9afd7323-374a-4c5d-bab5-24db80fa5cd1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,364
"2022-05-26 11:56:02",2,1,"TX NaNcYBoY",4535c7e0-3fa2-43c1-bea3-ca9a7a2badb4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.02,558,1401,141,24,117,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,313
"2022-05-26 12:04:41",2,1,"TX NaNcYBoY",3cca9ff6-fdb6-4f86-acf6-7c7e663190c1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.92,569,1163,148,28,120,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,1,412
"2022-05-26 15:47:17",2,1,"TX NaNcYBoY",0a706a50-d371-4267-ba54-756903124f50,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.91,58,211,44,7,37,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,2,186
"2022-05-26 15:56:38",2,1,"TX NaNcYBoY",c2e9aa5c-3772-4410-bb04-5dd9b5e02b7c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.8,3340,3482,572,119,453,1.00,2.33,9,,,,,,,,9,7,0,0,3,0,0,,,,0,2,596
"2022-05-26 16:16:40",2,1,"TX NaNcYBoY",9ba75df8-33b7-4f7c-bef0-f8744caa9b05,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.67,1293,1809,322,73,249,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,1,440
"2022-05-26 16:26:33",2,1,"TX NaNcYBoY",e3ab99e8-7769-46e5-9875-9049de283389,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.36,1612,3058,387,102,285,0.33,-4.67,3,,,,,,,,9,4,0,0,1,0,0,,,,0,0,581
"2022-05-26 16:38:20",2,1,"TX NaNcYBoY",0bda9ce2-b482-4cb0-9edd-46373f620f3b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.75,3171,4386,584,238,346,0.17,-14.67,3,,,,,,,,18,1,0,0,1,0,0,,,,0,2,855
"2022-05-26 18:26:41",2,1,"TX NaNcYBoY",1fec8163-bac7-4e99-b96d-01d387e6d704,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.89,361,1875,185,22,163,0.00,-6.67,0,,,,,,,,7,1,0,0,0,0,0,,,,0,0,579
"2022-05-26 18:39:09",2,1,"TX NaNcYBoY",5e7a7507-af36-44cd-a8c3-499b3c5d5090,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.71,640,5446,394,54,340,0.04,-21.67,1,,,,,,,,23,1,0,0,1,0,0,,,,0,0,1123
"2022-05-26 19:31:12",2,1,"TX NaNcYBoY",4bcf9906-5f61-4e09-8b10-db5e11b9f02f,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.51,411,1141,37,5,32,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,1,556
"2022-05-26 19:44:56",2,1,"TX NaNcYBoY",4b07e578-19ef-45c8-825f-641599a8a71c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.38,1631,2813,247,38,209,0.45,-5.00,5,,,,,,,,11,3,0,2,2,0,0,,,,0,0,626
"2022-05-26 20:06:30",2,1,"TX NaNcYBoY",68974713-1a2b-4c0e-a690-76ac2c67851b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.83,3148,4037,575,137,438,0.47,-6.00,7,,,,,,,,15,6,0,1,2,0,0,,,,0,2,601
