Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-22 03:41:12",,,lIIlIIIIIIlIIl,fda6c8c7-620f-46c7-b119-5ad190bd4a21,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1282.770,12280,100,54.26,Eagle,0,1081.521,6440,50,45.74,8,1,1,0,,Win,19.46,1578,2200,514,100,414,0.67,-1.66,4,0,0,1,1,0,0,3,6,1,0,0,2,0,0,10,6,480,0,1,597
"2022-09-02 23:23:21",,,lIIlIIIIIIlIIl,4e4618b2-cef0-4326-921a-e2d58ee30e59,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1117.061,12490,100,49.92,Eagle,0,1120.617,10125,80,50.08,19,1,1,0,,Loss,43.48,2067,2836,253,110,143,0.75,-1.67,6,0,3,2,0,0,0,0,8,1,0,0,2,0,0,6,8,650,0,5,590
"2022-09-15 19:05:16",,,lIIlIIIIIIlIIl,affb4ba4-232a-458a-95cd-0e8cd793e1d0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1059.013,13660,3,51.62,Cobra,0,992.494,6450,0,48.38,24,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484
"2022-09-26 18:36:12",,,lIIlIIIIIIlIIl,dd612b62-4fce-4fa3-a51f-e295cf01f1b6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1210.575,12385,100,54.15,Cobra,0,1025.209,6570,54,45.85,7,1,1,0,,Win,48.95,2144,1535,190,93,97,1.75,3.67,7,1,0,0,0,0,0,0,4,2,0,0,2,0,1,10,6,825,0,1,556
"2022-11-05 00:32:17",,,lIIlIIIIIIlIIl,7f06fdc5-d5b7-402e-a961-ff9ae97e8155,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1309.700,12435,100,50.54,Eagle,0,1281.646,11545,96,49.46,22,1,1,0,,Loss,30.77,1281,3390,65,20,45,0.15,-11.00,2,0,1,0,0,0,0,0,13,0,0,0,1,0,0,7,10,200,0,0,711
"2022-11-20 03:25:13",2,2,lIIlIIIIIIlIIl,1b3fb1d7-6ad9-4435-98ac-2ed7b28d0336,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1696.828,24725,1,50.12,Cobra,0,1688.702,17325,0,49.88,13,1,1,0,,Loss,17.11,565,5094,187,32,155,0.06,-15.67,1,0,0,0,1,0,0,0,17,1,0,0,1,0,0,1,22,175,0,0,1123
"2022-11-20 03:56:46",2,2,lIIlIIIIIIlIIl,879f20b5-aef5-4bac-892c-8496ebea3255,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1607.245,20080,3,48.31,Eagle,0,1720.012,10000,0,51.69,3,1,1,0,,Win,5.88,3,2455,68,4,64,0.00,-10.00,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,3,11,10,0,0,694
"2023-09-06 03:09:04",4,1,lIIlIIIIIIlIIl,12519dbe-0e54-42e0-93f6-b5d20f321b06,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1391.830,17785,3,52.64,Eagle,0,1252.218,14755,2,47.36,13,1,1,0,,Loss,28.14,3604,3334,199,56,143,0.33,-7.00,4,1,0,0,0,0,0,0,12,3,0,0,1,0,1,8,10,935,0,5,637
"2023-09-11 04:27:46",4,1,lIIlIIIIIIlIIl,30ecee79-4ad3-4a1b-80d0-f10c0c58d504,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1081.373,13600,100,49.96,Cobra,0,1082.977,10180,76,50.04,22,1,1,0,,Loss,30.57,2059,2847,229,70,159,0.20,-7.00,2,0,1,0,0,1,0,2,10,3,0,0,1,1,1,11,8,485,0,2,684
"2023-10-03 23:27:03",4,1,lIIlIIIIIIlIIl,ff3483c2-69ac-41b7-8bf3-ed251ca24d2c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1364.918,12635,100,49.88,Cobra,0,1371.643,11490,88,50.12,6,1,1,0,,Win,57.29,6495,1483,96,55,41,1.60,4.33,8,0,1,0,0,0,0,2,5,4,1,0,4,0,0,7,8,770,0,2,599
"2023-10-05 08:30:14",4,1,lIIlIIIIIIlIIl,5ed126d4-f0c8-49fa-a101-fb386ff6f897,"Breaker Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1351.113,11670,100,52.82,Cobra,0,1207.059,7535,59,47.18,6,1,1,0,,Win,45.83,2407,2065,240,110,130,1.00,0.66,8,0,0,3,2,0,0,0,8,2,0,0,2,0,0,8,7,850,0,4,511
"2023-10-21 04:27:55",5,1,lIIlIIIIIIlIIl,c0062927-b896-4187-bb87-2357fbde3cd3,"Deadlock Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1239.188,12575,100,50.80,Cobra,0,1200.067,12860,96,49.20,25,1,0,0,,Left,45.83,54,0,24,11,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722
"2023-10-21 16:11:45",5,1,lIIlIIIIIIlIIl,d507c542-293c-4b8d-9bf7-a9465535c133,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1415.078,12500,100,50.57,Eagle,0,1382.993,8450,66,49.43,8,1,1,0,,Win,34.19,1550,2487,117,40,77,0.67,-1.00,4,1,0,0,2,0,0,0,6,3,0,0,2,0,0,5,6,500,0,1,435
"2023-10-21 16:31:34",5,1,lIIlIIIIIIlIIl,01490c99-61be-4ec8-bbbb-452641868f18,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1377.064,13255,3,49.98,Cobra,0,1378.333,7510,1,50.02,4,1,1,0,,Win,17.12,1445,1071,111,19,92,2.50,4.00,5,0,2,1,1,0,0,0,2,3,0,0,5,1,0,5,7,740,0,4,469
"2023-10-21 18:20:24",5,1,lIIlIIIIIIlIIl,3b316bea-32dd-45fb-972d-c6c1f3b48910,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1407.284,22820,1,50.57,Eagle,0,1375.726,17530,0,49.43,13,1,1,0,,Loss,24.86,1913,3978,177,44,133,0.36,-8.00,5,0,1,0,0,0,0,0,14,3,0,0,2,0,0,8,15,675,0,4,946
"2023-10-21 19:49:40",5,1,lIIlIIIIIIlIIl,49fddbef-ec84-442e-abd7-e4a672053d4e,"Highpower Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1508.465,12825,100,52.43,Eagle,0,1368.443,5510,43,47.57,22,1,1,0,,Loss,44.03,4051,2650,159,70,89,0.10,-8.00,1,1,0,0,0,0,0,0,10,3,0,0,1,0,1,3,7,285,0,0,411
"2023-10-21 21:36:50",5,1,lIIlIIIIIIlIIl,c5c24157-c149-44f9-82f1-97166e3bc168,"Highpower Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,,12060,100,,Cobra,0,,2050,20,,4,1,1,0,,Win,25.08,3034,231,622,156,466,8.00,9.00,8,0,0,0,0,0,0,1,1,6,0,0,8,0,0,,,960,0,2,326
"2023-10-31 20:09:53",5,1,lIIlIIIIIIlIIl,2287ad8c-b65e-411d-bbe7-6540959c86b3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1271.863,13255,100,49.99,Eagle,0,1272.263,9165,74,50.01,5,1,1,0,,Win,45.17,3250,2614,290,131,159,1.11,2.66,10,0,1,4,0,0,0,0,9,5,0,0,7,0,0,6,7,1225,1,6,493
"2023-11-05 12:27:05",5,1,lIIlIIIIIIlIIl,e532ea76-7b0e-411b-9a08-0514a1e9f553,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,Cobra,0,1176.936,6715,3,50.94,Eagle,0,1133.501,6900,0,49.06,1,1,1,0,,Win,67.5,3762,3578,80,54,26,1.42,6.00,17,0,0,1,13,0,0,0,12,3,0,0,5,0,0,9,8,2855,0,10,394
"2023-11-27 23:26:30",5,1,lIIlIIIIIIlIIl,41cc32c8-8d48-471a-b79c-e9b8724d7ab7,Fragmentation,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,Cobra,0,1282.042,27785,3,55.18,Eagle,0,1041.219,8630,0,44.82,4,1,1,0,,Win,60.61,3874,3505,132,80,52,1.08,2.00,13,2,0,3,2,0,0,0,12,3,0,2,8,0,0,18,12,1395,2,8,887
"2023-12-20 09:05:08",5,1,lIIlIIIIIIlIIl,ea99dffd-cf46-41da-b7ae-c4bee32361f2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1536.545,11770,100,49.83,Eagle,0,1546.851,6300,52,50.17,23,1,1,0,,Loss,28.92,758,2198,83,24,59,0.00,-8.33,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,8,100,0,1,486
"2024-01-09 06:11:26",5,1,lIIlIIIIIIlIIl,444580a1-9d0f-432e-a3e7-1d3dade6384a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1493.524,11370,100,58.30,Cobra,0,1068.404,3490,27,41.70,7,1,1,0,,Win,33.55,1491,1338,155,52,103,1.75,3.00,7,1,1,0,1,0,0,0,4,0,0,0,4,0,0,5,4,700,0,0,347
"2024-01-31 03:37:49",6,1,lIIlIIIIIIlIIl,1b32a078-1b84-422b-afed-d385f72d0778,"Scarr Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,2099.554,35005,3,,Eagle,0,1384.766,3245,0,,19,1,0,0,,Left,54.55,216,3129,11,6,5,0.00,-12.33,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,14,100,0,0,693
"2024-02-09 07:17:11",6,1,lIIlIIIIIIlIIl,a368e496-579a-4a3f-8dd6-8eb7220cdece,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1344.307,23120,1,50.39,Cobra,0,1323.407,16330,0,49.61,2,1,1,0,,Win,30.92,3177,3506,579,179,400,0.47,-6.66,7,1,0,0,2,0,0,2,15,4,0,0,2,1,0,11,13,1040,0,0,942
"2024-02-12 11:40:35",6,1,lIIlIIIIIIlIIl,02f411c4-970f-4a7c-8a24-d9cffa65ed4a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1278.115,11475,100,,Eagle,0,1254.891,8850,83,,11,0,1,1,,Win,35,406,2039,80,28,52,0.29,-4.66,2,0,0,0,0,0,0,0,7,1,0,0,1,0,0,7,7,250,0,2,672
"2024-03-20 18:53:57",6,1,lIIlIIIIIIlIIl,c6b8c882-89e0-4534-b8bb-97abb43a3dbc,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1358.916,14395,5,,Eagle,0,1182.430,5905,0,,1,1,1,0,,Win,26.19,680,1651,42,11,31,0.75,0.00,3,1,0,1,0,0,0,0,4,3,0,0,2,0,1,5,6,975,0,2,488
"2024-03-20 19:07:16",6,1,lIIlIIIIIIlIIl,b21be83f-2083-4e34-a1da-78617b3d3d3f,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1550.372,9565,3,57.15,Cobra,0,1162.570,1550,0,42.85,3,1,1,0,,Win,41.67,201,457,12,5,7,1.00,2.00,1,1,0,0,0,0,2,0,0,3,1,0,1,0,1,4,0,150,0,3,264
"2024-03-20 19:30:41",6,1,lIIlIIIIIIlIIl,7b178334-6d46-403e-8104-89f0908d159b,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1455.417,12395,100,54.26,Eagle,0,1226.793,11860,99,45.74,7,1,1,0,,Win,46.05,3856,2555,152,70,82,0.75,-1.00,6,1,1,2,0,0,0,0,8,3,0,0,2,0,1,8,9,805,0,2,663
"2024-03-20 19:55:46",6,1,lIIlIIIIIIlIIl,a27b42e7-17b3-4f3a-9686-02064adafb33,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1433.030,19300,3,55.66,Cobra,0,1141.728,10985,0,44.34,1,1,1,0,,Win,34.59,1872,2554,159,55,104,0.67,-1.00,6,3,0,1,2,0,0,0,9,6,0,0,3,0,0,8,10,1325,0,3,657
"2024-03-20 20:33:04",6,1,lIIlIIIIIIlIIl,f7a10e52-0842-42c2-96af-626dc0d5a836,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1507.835,18200,5,62.02,Cobra,0,923.332,1570,0,37.98,1,1,1,0,,Win,15.07,295,768,73,11,62,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,8,4,700,0,0,465
"2024-03-20 20:57:36",6,1,lIIlIIIIIIlIIl,bcce2ac2-5a4f-4031-87aa-e9ca9a7b819d,Insolence,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1549.614,12860,3,52.29,Cobra,0,1413.664,5680,0,47.71,1,1,1,0,,Win,28.26,218,1488,46,13,33,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,1,0,7,550,0,1,472
"2024-03-20 21:10:27",6,1,lIIlIIIIIIlIIl,97c37e85-b758-4c35-af73-78e14bc2c243,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1639.687,12145,100,,Eagle,0,1673.649,7855,62,,11,1,1,0,,Win,10.93,309,2148,183,20,163,0.20,-4.00,1,0,0,0,0,0,0,3,5,0,0,0,1,0,0,4,7,130,0,0,505
"2024-03-20 21:26:30",6,1,lIIlIIIIIIlIIl,306b82cf-2a7c-46c0-8956-00558920b0b1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1467.549,16110,5,,Cobra,0,,8895,1,,1,1,1,0,,Win,33.33,161,1430,15,5,10,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,5,8,1050,0,0,541
"2024-03-22 20:27:07",6,1,lIIlIIIIIIlIIl,76a78dc8-8b1c-4082-91cc-680d07c0821c,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,Cobra,0,1329.135,11210,100,50.05,Eagle,0,1326.410,6370,59,49.95,11,1,1,0,,Win,32,912,1164,25,8,17,0.60,-1.66,3,0,1,0,2,0,0,0,5,1,0,0,1,0,0,4,8,350,0,3,465
"2024-03-26 07:50:11",6,1,lIIlIIIIIIlIIl,0787f902-75c5-4dd0-83f3-a9c8f0b2c5be,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1213.858,8390,3,,Cobra,0,927.721,2685,0,,4,1,1,0,,Win,100,182,662,1,1,0,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,6,4,125,0,0,383
"2024-03-26 23:52:44",6,1,lIIlIIIIIIlIIl,78a7b113-ec2f-4b3d-8a57-b973f4064a9e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1265.314,5795,3,55.21,Eagle,0,1026.591,4085,0,44.79,1,1,1,0,,Win,65.85,966,925,41,27,14,0.50,-1.66,2,0,0,1,1,0,0,0,4,1,0,0,2,0,0,4,4,400,0,1,276
"2024-03-27 00:02:46",6,1,lIIlIIIIIIlIIl,06d71080-b1bb-45eb-b747-cbd9789e1cc9,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1330.197,12455,100,55.93,Eagle,0,1048.292,4975,41,44.07,6,1,1,0,,Win,49.21,4428,1022,63,31,32,7.00,6.00,7,0,0,3,2,0,0,0,1,0,0,0,5,1,1,8,6,835,1,4,517
"2024-03-27 00:32:39",6,1,lIIlIIIIIIlIIl,ca65e3d0-2d3f-4c6c-bd49-a000a5200193,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1386.792,12500,100,,Cobra,0,957.056,3085,24,,7,1,1,0,,Win,43.59,2451,495,39,17,22,7.00,7.66,7,0,1,0,5,0,0,0,0,2,0,0,7,0,0,7,0,810,0,5,435
"2024-03-27 21:44:34",6,1,lIIlIIIIIIlIIl,fd4219d6-b5ec-4b55-9443-c1a27978468c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1369.722,12480,100,56.31,Eagle,0,1062.878,5675,49,43.69,6,1,1,0,,Win,36.43,3333,1264,140,51,89,3.00,6.66,9,1,5,0,0,0,0,0,3,2,0,0,6,0,0,7,6,1000,0,11,507
"2024-04-07 12:00:29",6,1,lIIlIIIIIIlIIl,bbd90fe0-3392-48b4-ad6f-9b35bd00c2f8,Rendezvous,Slayer,"Squad Battle",CrossPlay,Open,0,0,Eagle,0,1231.545,9515,75,50.24,Cobra,0,1219.601,6400,56,49.76,15,1,1,0,,Loss,32.63,1086,2874,95,31,64,0.30,-7.00,3,0,1,0,0,0,0,0,10,0,0,0,1,0,0,5,9,300,0,1,521
"2024-04-11 06:52:49",6,1,lIIlIIIIIIlIIl,7180e28c-8435-494c-aa84-fafb9c1c1e4d,"Fragmentation Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1710.546,23875,2,56.02,Eagle,0,1342.846,12700,0,43.98,13,1,1,0,,Loss,28.36,3767,5752,275,78,197,0.27,-15.66,6,0,2,1,0,0,0,0,22,1,0,0,2,0,1,3,20,700,0,6,946
"2024-04-25 21:35:10",6,1,lIIlIIIIIIlIIl,38d5b97a-932b-4378-8e8f-d6a444dbe392,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1479.859,9270,3,53.88,Cobra,0,1266.855,4100,0,46.12,1,1,1,0,,Win,23.38,673,1220,77,18,59,1.00,0.33,3,1,0,0,0,0,0,0,3,1,0,0,2,0,0,3,4,850,0,1,280
"2024-04-26 00:17:26",6,1,lIIlIIIIIIlIIl,7ad82425-0218-4e8c-9a08-f043f1ffcf96,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1709.474,28115,1,56.12,Cobra,0,1336.387,16745,0,43.88,13,1,1,0,,Loss,13.95,2522,7174,674,94,580,0.33,-15.00,8,0,0,0,1,0,0,0,24,3,0,0,2,1,1,4,19,1000,0,5,972
"2024-04-26 00:41:56",6,1,lIIlIIIIIIlIIl,5b277f0d-f3fc-4598-b276-8cde511d7515,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1252.896,27010,3,,Eagle,0,1177.161,21320,2,,1,1,1,0,,Win,41.09,3115,5917,275,113,162,0.65,-4.66,11,3,0,1,1,0,0,1,17,4,0,1,4,0,0,10,15,2070,0,4,977
"2024-05-24 23:44:53",7,1,lIIlIIIIIIlIIl,f0c24962-eb82-4c3e-be1b-d12c3cdb0c28,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1351.930,11785,100,50.58,Eagle,0,1320.674,10720,88,49.42,10,1,1,0,,Win,41.27,948,2546,63,26,37,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,2,0,1,6,9,275,0,1,583
"2024-05-28 07:53:35",7,1,lIIlIIIIIIlIIl,3cd8ea66-7a96-4880-95d5-63ade76d275c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1370.461,9430,3,,Eagle,0,1326.563,6775,0,,1,1,1,0,,Win,23.4,663,1462,94,22,72,0.25,-2.00,1,0,0,0,0,0,0,0,4,3,0,0,1,0,1,5,5,725,0,0,373
