Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T02:57:31Z,6,1,"FR3NCH3D FRY",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,46.52,8559,4406,460,214,246,2.45,18.00,27,11,6,0,0,18,13,3000,0,14,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,dacho90,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,34.05,7630,5515,1213,413,800,1.19,7.33,19,16,13,0,0,16,14,2570,0,11,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,Vermax1932,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,25.63,6091,5477,870,223,647,0.73,0.00,11,15,12,0,0,9,15,2010,0,4,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,"V for Viper1363",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,39.4,4968,4092,835,329,506,1.80,12.00,18,10,12,0,0,13,14,2525,0,5,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,"JHONATAN DU",95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,35.31,3801,6376,320,113,207,0.75,-1.00,12,16,9,0,0,12,14,1775,0,4,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,UltraJones2869,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,21.65,1631,4231,568,123,445,0.20,-9.66,3,15,7,0,0,6,16,775,0,3,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,ZewpsA12,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,32.9,2970,4882,535,176,359,0.73,-2.33,11,15,5,0,0,4,17,1400,0,2,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,Zompk,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,42.14,6190,4038,318,134,184,1.31,6.33,17,13,7,0,0,22,12,2160,0,8,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,Jeffwd2600,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,47.17,5166,5240,441,208,233,1.25,5.66,20,16,5,0,0,15,14,2425,1,17,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,FatBiscuit62919,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Loss,30.28,4144,5872,469,142,327,0.60,-5.00,12,20,9,0,0,8,15,1750,0,11,Loss,2,25800,1145.796,0,999
2024-03-02T02:57:31Z,6,1,Goosenstuff117,95260e3e-9dcb-4306-b1e1-eda9414b21a9,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,,,,Left,29.76,6432,3588,1008,300,708,1.60,7.33,16,10,4,0,0,10,10,1850,0,10,Loss,2,25800,1145.796,0,999
