Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:53:38",1,1,"Killer Orca",d1edf5fa-b053-48a0-a871-210a4110c040,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.88,3081,4482,800,231,569,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,2,537
"2021-11-16 06:03:58",1,1,"Killer Orca",ce8e2e65-c069-4353-8fba-dd5f186d727c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.01,4091,4974,322,190,132,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,2,780
"2021-11-16 06:18:19",1,1,"Killer Orca",2775234f-82f9-4a2e-b738-988ef53508cc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.19,4439,5144,908,374,534,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,4,612
"2021-11-17 03:06:35",1,1,"Killer Orca",d2419b0c-e8ed-4e0d-9214-ed5f6307c57e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.7,4274,3387,434,207,227,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,959
"2021-11-17 03:24:49",1,1,"Killer Orca",d53a6037-6378-4e40-80f2-883c4c4d5a68,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.48,6169,2598,864,367,497,1.88,9.33,15,,,,,,,,8,7,0,0,,3,0,,,,0,13,560
"2021-11-17 03:27:35",1,1,"Killer Orca",f90a33f1-31d9-4bc5-a46d-c4768c84811f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,27.77,3563,3430,983,273,710,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,1126
"2021-11-17 03:48:33",1,1,"Killer Orca",40c7b2f4-e7f2-4c83-89c3-8be11c503cc1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,46.59,6489,6370,910,424,486,1.00,3.67,17,,,,,,,,17,11,0,0,,4,0,,,,0,3,1074
"2021-11-17 04:31:13",1,1,"Killer Orca",fc68681a-851a-4b5b-b631-a2393c9a85d5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.76,3528,4319,445,217,228,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,450
"2021-11-17 05:01:23",1,1,"Killer Orca",c0c4160e-0ef6-4ad7-ad75-95d304c872b1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.02,2605,3100,953,248,705,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,625
"2021-11-17 05:13:45",1,1,"Killer Orca",1551c4ee-6654-4a5b-8cf5-50a7844c6dff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.89,7539,3438,2417,505,1912,2.00,17.00,24,,,,,,,,12,15,0,0,,0,0,,,,0,15,939
"2021-11-17 05:42:29",1,1,"Killer Orca",f07ff518-ffd6-46f3-b25b-581f775ef2b9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.29,2535,3439,350,85,265,0.64,-1.67,7,,,,,,,,11,7,0,0,,1,0,,,,0,6,1014
"2021-11-17 06:05:44",1,1,"Killer Orca",a7ee0ca3-7b16-4fbb-ab7a-60f5212b819d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,47.9,3852,2224,405,194,211,1.00,1.67,7,,,,,,,,7,5,0,0,,2,0,,,,0,3,617
"2021-11-17 06:17:56",1,1,"Killer Orca",4623f04e-91d1-4ac7-8c82-25104b5d8470,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,33.98,3716,1983,724,246,478,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,550
"2021-11-17 06:31:19",1,1,"Killer Orca",d267d0b6-46cb-416f-b1b6-0b356c3cec76,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.27,1249,1514,110,41,69,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,327
"2021-11-17 06:33:06",1,1,"Killer Orca",a5b65723-d4e0-440a-8c57-1d0d1a920331,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.41,4828,2872,1130,208,922,1.00,2.67,11,,,,,,,,11,8,0,0,,1,0,,,,0,4,964
"2021-11-18 04:10:31",1,1,"Killer Orca",12442e75-4286-42ca-87d5-6fa221c43669,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.12,2058,3324,317,124,193,0.33,-5.67,4,,,,,,,,12,7,0,0,,0,0,,,,0,2,639
"2021-11-18 04:15:26",1,1,"Killer Orca",df36a46f-295b-4981-a4ae-b93e74888f0c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,52.4,2486,2150,229,120,109,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,4,988
"2021-11-18 04:39:28",1,1,"Killer Orca",0f768cb8-7da7-47ba-99fb-a8656449ab1d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.7,3518,1712,264,118,146,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,6,512
"2021-11-18 04:50:22",1,1,"Killer Orca",c4ea27d1-f5da-49d3-a6db-83b6d723db29,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.36,5460,2495,409,161,248,2.60,9.00,13,,,,,,,,5,3,0,0,,1,1,,,,0,4,575
"2021-11-18 05:01:12",1,1,"Killer Orca",80487b3f-30f1-4b17-a251-b508ed13b44b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.74,11872,3288,1651,392,1259,2.33,15.00,21,,,,,,,,9,9,0,0,,3,0,,,,0,16,953
"2021-11-18 05:20:00",1,1,"Killer Orca",5b7c069e-d086-4d92-8aa8-a6795860fcc1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.69,2342,2656,357,131,226,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,5,578
"2021-11-18 05:32:09",1,1,"Killer Orca",704ae825-fb71-4488-ad53-c2e72475a9a3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.75,3708,2506,633,182,451,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,5,555
"2021-11-18 05:42:37",1,1,"Killer Orca",f1dfcc48-fea3-4224-9ecc-bb13187c2046,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,5335,5541,1066,364,702,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,7,730
"2021-11-18 05:57:35",1,1,"Killer Orca",88222b7e-6813-4abc-8519-41c9b62d031e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.67,2323,2212,360,132,228,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,3,415
"2021-11-18 06:06:10",1,1,"Killer Orca",d2423ddd-b7c3-4d55-8e96-6178b4b18e8f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.92,3886,2455,337,148,189,1.44,4.33,13,,,,,,,,9,1,0,0,,1,0,,,,0,10,589
"2021-11-19 01:35:42",1,1,"Killer Orca",3f4a5f45-41d5-4890-aa96-ded858716a82,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,36.67,1539,2462,150,55,95,0.29,-4.67,2,,,,,,,,7,1,0,0,,1,0,,,,0,0,521
"2021-11-19 01:47:11",1,1,"Killer Orca",d8c3ab04-0ae8-49e2-a798-25fe621e3a79,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.79,5065,2231,752,224,528,1.86,8.67,13,,,,,,,,7,8,0,0,,1,0,,,,0,7,559
"2021-11-19 01:59:47",1,1,"Killer Orca",111a6d95-129d-4e55-b3b4-f03546a6270d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,40.06,3934,4616,342,137,205,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,0,873
"2021-11-19 02:18:13",1,1,"Killer Orca",3250fbd7-9bc1-4823-a7b5-4b8888adc01c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.33,2293,1886,268,92,176,0.33,-2.33,2,,,,,,,,6,5,0,0,,0,0,,,,0,2,369
"2021-11-19 02:25:55",1,1,"Killer Orca",0afcc9bb-921a-448f-9471-c5525e6faae8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.18,5540,5232,537,248,289,1.31,7.33,21,,,,,,,,16,7,0,0,,0,1,,,,0,16,990
"2021-11-19 03:02:37",1,1,"Killer Orca",f3e68a80-7bf1-45e4-81d8-9efd395cd6ae,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.44,4632,3213,847,351,496,1.75,10.00,14,,,,,,,,8,12,0,0,,1,0,,,,0,6,677
"2021-11-19 19:55:54",1,1,"Killer Orca",c413e92b-eb3f-41d9-93de-90730158fe3d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Left,42.6,2180,2966,385,164,221,0.70,-1.33,7,,,,,,,,10,5,0,0,,1,0,,,,0,2,647
"2021-11-19 20:06:39",1,1,"Killer Orca",d101f7a9-5b51-411b-8afe-50e5cf40bade,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.62,8878,4247,688,307,381,1.18,5.33,13,,,,,,,,11,10,0,0,,3,1,,,,0,5,936
"2021-11-19 21:52:35",1,1,"Killer Orca",93f54d42-2f8d-4d41-946b-a63224d57683,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.71,2172,2970,376,123,253,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,2,445
"2021-11-19 22:01:21",1,1,"Killer Orca",4c39268e-68b7-488f-8a1c-1d25a6b0cde0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,508
"2021-11-19 22:06:58",1,1,"Killer Orca",f6a30fc4-998d-4e9c-9650-7dd8c327def2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,36.21,2959,1574,243,88,155,0.86,0.67,6,,,,,,,,7,5,0,0,,1,0,,,,0,6,498
"2021-11-19 22:17:47",1,1,"Killer Orca",057ef78b-1e68-49cd-a23b-bb6da1e275e9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.87,8059,4702,784,391,393,1.47,12.33,25,,,,,,,,17,13,0,0,,2,0,,,,0,11,1121
"2021-11-19 22:39:18",1,1,"Killer Orca",d62ca042-b24c-4bbe-8cd7-01fba5a87821,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.72,8051,1003,1363,337,1026,8.33,24.33,25,,,,,,,,3,7,0,0,,3,0,,,,0,14,524
"2021-11-19 22:52:03",1,1,"Killer Orca",a86e443b-e329-48e1-9fa6-5dca64d1bff0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.9,4692,2487,410,139,271,3.60,13.67,18,,,,,,,,5,2,0,0,,2,0,,,,0,13,557
"2021-11-21 02:20:46",1,1,"Killer Orca",eb06fc35-1373-408a-90f3-57c47cc0d46d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,42.31,3215,4879,468,198,270,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,2,611
"2021-11-21 02:34:08",1,1,"Killer Orca",c8190a86-da60-4b9d-a05a-4397182d2a4b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.34,3865,4117,365,202,163,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,2,582
"2021-11-21 02:45:05",1,1,"Killer Orca",af964600-a108-4f79-bced-3b645858f12c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.68,6411,5469,555,248,307,1.61,13.00,29,,,,,,,,18,6,0,0,,0,0,,,,0,11,868
"2021-11-21 03:00:45",1,1,"Killer Orca",a854dd94-84cc-41c2-ad82-c3f86b708e2f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,40,2080,2831,355,142,213,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,1,745
"2021-11-21 03:14:20",1,1,"Killer Orca",c41f5e48-d3da-4fcd-8eda-3aa46c571c16,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,41.54,702,965,65,27,38,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,267
"2021-11-21 03:17:12",1,1,"Killer Orca",84dbc44b-ba76-4a93-8337-62491363579a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.65,2213,1706,216,77,139,0.86,0.00,6,,,,,,,,7,3,0,0,,1,0,,,,0,2,512
"2021-11-21 03:30:50",1,1,"Killer Orca",e92e4042-a5e9-4519-b68a-9f88b3b91ffa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.96,7075,4471,526,247,279,1.06,5.00,17,,,,,,,,16,12,0,0,,2,0,,,,0,10,944
"2021-11-21 03:49:34",1,1,"Killer Orca",b8550a76-1ace-4c14-aab0-6995ee2955af,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.57,5440,3375,1014,310,704,1.67,7.00,15,,,,,,,,9,3,0,0,,1,1,,,,0,5,614
"2021-11-21 04:04:28",1,1,"Killer Orca",6ee1043c-2692-417a-a594-79e17099eb63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.84,6213,2156,747,320,427,1.43,4.00,10,,,,,,,,7,3,0,0,,3,1,,,,0,6,614
"2021-11-21 04:16:15",1,1,"Killer Orca",9cb21d5d-7df8-4b9a-a138-36c5a001d73a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.81,6072,4440,728,268,460,1.44,11.00,23,,,,,,,,16,12,1,0,,0,2,,,,0,12,923
"2021-11-21 04:33:11",1,1,"Killer Orca",615f4867-cefe-4cb6-914c-ab5c4fa08901,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.55,4810,3043,669,278,391,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,16,570
"2021-11-22 03:26:40",1,1,"Killer Orca",4d57ca6a-3edc-4042-bd05-26e00b912dde,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.3,2235,3969,265,128,137,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,473
"2021-11-22 03:34:22",1,1,"Killer Orca",66776743-1e19-4f07-974a-978cedad58bd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.49,965,2456,233,106,127,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,1,568
"2021-11-22 03:46:02",1,1,"Killer Orca",e31e71ab-fa69-4c93-8b93-a05bcbdc7a9b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.41,2462,2861,251,119,132,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,1,661
"2021-11-22 03:59:14",1,1,"Killer Orca",9071ae68-194e-44a5-8ad5-35123c66374a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.25,2433,2628,398,196,202,0.75,-1.33,6,,,,,,,,8,2,0,0,,2,1,,,,0,2,491
"2021-11-22 04:09:29",1,1,"Killer Orca",799fab1a-aafb-4110-8fca-2610c70ab56d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.61,6360,4279,1108,461,647,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,9,1121
"2021-11-22 04:35:45",1,1,"Killer Orca",80ab2bd3-3efc-45b7-806f-e2b2899d1b49,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,3990,4699,496,189,307,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,5,938
"2021-11-22 04:52:54",1,1,"Killer Orca",a9783d77-3796-48e9-984e-90270b09e0b9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.02,8758,5248,1213,534,679,1.06,4.33,18,,,,,,,,17,10,0,0,,3,1,,,,0,7,967
"2021-11-22 05:28:05",1,1,"Killer Orca",0ceff27b-7eba-41f8-8dbe-1c187b37294f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,44.39,1576,1422,214,95,119,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,940
"2021-11-22 05:45:11",1,1,"Killer Orca",22eeb1e8-cc21-48a8-a163-f32d52c3b22a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.59,1367,1478,108,46,62,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,1,,,,0,2,435
"2021-11-22 05:54:23",1,1,"Killer Orca",722d2475-19dc-4571-896f-5c7a7fcb5172,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,23.34,3734,2324,964,225,739,1.17,3.33,7,,,,,,,,6,7,0,0,,1,0,,,,0,3,641
