Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T06:05:37Z,6,1,Impala677818,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,1832,0,0,0,0.00,-8.00,0,8,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,"Old Man Tibbs",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,1832,0,0,0,0.00,-8.00,0,8,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,ElCholote666426,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,1603,0,0,0,0.00,-7.00,0,7,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,MrWord283,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,1145,0,0,0,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,THEGHO5TIN5IDE7,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,bigftdrivestik,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15675,,0,232
2024-04-24T06:05:37Z,6,1,"GRE4T3R BLACK",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,"Angel e117",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,2748,0,0,0,0.00,-12.00,0,12,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,JadeFalcon91327,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,RunawayJ6584,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,1603,0,0,0,0.00,-7.00,0,7,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,"Toxic Pwny",d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,1145,0,0,0,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,-100,,0,232
2024-04-24T06:05:37Z,6,1,Jandesign93,d01f7500-fe82-424a-94db-b11cf51610d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,-100,,0,232
