Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:09:38",1,1,iBot,4040cd42-3605-4d2f-a0fc-56db869f4dee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.28,1376,2035,211,66,145,1.00,3.00,5,0,0,0,0,0,3,0,5,9,0,0,3,0,0,12,7,1200,0,1,461
"2021-11-16 03:18:52",1,1,iBot,d2d087b7-6e78-403b-94a5-33d7d26e59b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,34.48,1974,1917,290,100,190,0.50,-3.00,4,0,0,1,0,0,1,0,8,3,0,0,2,0,0,14,9,650,0,1,562
"2021-11-16 03:30:27",1,1,iBot,6ddf1820-4719-44f4-9125-7dbe7c2c640a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.25,4113,5382,616,211,405,0.76,-1.00,13,0,0,8,1,0,0,0,17,9,0,0,3,0,1,13,13,1910,0,4,990
"2021-11-16 03:55:01",1,1,iBot,872cec1b-52f2-4272-b0e7-928dde5f0428,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.33,3614,3244,529,171,358,1.33,5.66,12,3,2,6,0,0,0,0,9,8,0,0,5,0,0,10,9,1600,0,6,450
"2021-11-16 04:03:46",1,1,iBot,175d921c-e81a-416e-970a-3a121bcec33c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.41,2404,2909,344,139,205,0.63,-2.00,5,1,0,2,0,0,0,0,8,3,0,0,3,0,0,8,11,850,0,0,402
"2021-11-16 04:11:32",1,1,iBot,4178e791-d2fe-410d-b489-9e700fa27b78,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.64,3075,3512,535,196,339,0.82,0.33,9,0,2,7,0,0,0,0,11,7,0,0,2,0,0,12,11,1250,0,1,512
"2021-11-16 04:21:42",1,1,iBot,d4ed7678-fdfb-4a11-a536-e19cd307cb31,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.15,1534,1241,213,77,136,1.67,3.00,5,1,1,3,0,0,0,0,3,3,0,0,3,0,0,7,5,900,0,0,288
"2021-11-16 04:27:51",1,1,iBot,4f5d4331-4c41-4eff-bb05-51708fdb5663,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.88,5392,5268,850,322,528,1.25,5.66,20,2,0,17,0,0,0,0,16,5,0,0,3,0,0,15,14,2510,0,5,757
"2021-11-16 04:42:06",1,1,iBot,9f838810-9555-4e08-9def-e51340e4f06d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1094,,,,,,,,,,,,,4,1,1,1,,Win,34.29,3107,2984,490,168,322,1.40,6.33,14,3,1,8,0,0,0,0,10,7,0,0,7,0,0,11,11,1785,0,3,499
"2021-11-16 04:52:50",1,1,iBot,9e84596c-c2ec-4ea4-a108-4085ae471b9f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1094,1097,,,,,,,,,,,,,4,1,1,0,,Win,37.02,4785,5898,597,221,376,1.05,4.00,20,3,3,13,0,0,0,0,19,9,0,0,6,0,0,19,18,2780,0,10,838
"2021-11-16 05:08:36",1,1,iBot,5ece02aa-d3bc-4024-b168-b09b0b93f82d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,7,1,1,1,,Loss,39.26,3144,3406,405,159,246,0.62,-2.33,8,1,2,5,0,0,0,0,13,8,0,0,3,0,0,8,10,1200,0,3,389
"2021-11-16 11:23:07",1,1,iBot,5c6d687f-d573-4cfd-a05d-cebd26895eac,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.46,7691,7110,842,307,535,1.24,10.00,31,7,4,16,2,0,0,0,25,12,0,0,3,0,0,19,22,4700,0,15,971
"2021-11-16 11:43:49",1,1,iBot,55e06ddd-a011-476f-892a-2587a2b118ae,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,5300,4140,663,282,381,1.50,8.00,18,2,0,14,1,0,0,0,12,6,0,0,4,0,0,15,12,2100,0,2,638
"2021-11-17 00:32:47",1,1,iBot,bed1c085-45b8-4a8a-9c05-de102a44c167,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1097,1112,,,,,,,,,,,,,1,1,1,0,,Win,39.86,3511,1522,444,177,267,9.50,17.33,19,1,0,16,2,0,0,0,2,1,0,0,8,0,0,10,8,1950,0,11,405
"2021-11-17 00:42:57",1,1,iBot,0ef559ae-5c8f-48ee-a49f-14ab5a28536a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1112,1127,,,,,,,,,,,,,2,1,1,0,,Win,37.91,5705,5849,728,276,452,1.29,7.33,27,5,0,20,0,0,0,0,21,4,0,0,6,0,0,15,16,3100,0,12,746
"2021-11-17 00:56:43",1,1,iBot,21989544-eac9-4387-998c-ddc1304664ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1127,1127,,,,,,,,,,,,,6,1,1,0,,Loss,38.55,3179,3912,415,160,255,0.83,0.00,10,2,0,6,2,0,0,0,12,6,0,0,3,0,0,12,13,1300,0,5,523
"2021-11-17 01:07:16",1,1,iBot,a454ae47-aed2-4ee5-802d-29acd8b02e5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1127,1142,,,,,,,,,,,,,1,1,1,0,,Win,41.2,3728,4707,534,220,314,1.07,4.00,15,3,1,8,0,0,0,0,14,9,0,0,3,0,0,15,15,2525,0,2,657
"2021-11-17 01:20:13",1,1,iBot,17c8f61e-49fb-4039-bee5-6e2e06445842,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1142,1142,,,,,,,,,,,,,2,1,1,0,,Win,33.64,1539,3211,217,73,144,0.25,-7.66,3,0,1,2,0,0,0,1,12,4,0,0,1,0,0,11,10,1305,0,0,481
"2021-11-17 12:03:29",1,1,iBot,d30bf5e9-bc68-427b-8b23-5182c3719558,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1142,1142,,,,,,,,,,,,,6,1,1,0,,Loss,38.89,1768,3556,306,119,187,0.31,-8.33,4,0,1,1,0,0,0,0,13,2,0,0,2,0,0,8,10,500,0,2,376
"2021-11-17 12:12:26",1,1,iBot,dce4facf-8a24-493d-8a65-32b2fdc505f5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1142,1157,,,,,,,,,,,,,1,1,1,1,,Win,33.86,4851,4920,635,215,420,0.88,0.33,15,2,0,13,0,0,0,0,17,7,0,0,3,0,0,15,15,2695,0,5,747
"2021-11-17 12:27:01",1,1,iBot,5d120660-766b-4c2e-9a98-e375533f2cc4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1157,1172,,,,,,,,,,,,,1,1,1,0,,Win,37.06,4861,3642,626,232,394,1.60,8.66,16,2,0,9,4,0,0,0,10,8,0,0,6,0,0,17,13,3040,0,4,756
"2021-11-17 12:41:40",1,1,iBot,c00effc3-bc71-4067-b687-423ec872b9d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,7,1,1,0,,Loss,42.48,3862,5099,532,226,306,0.58,-6.33,11,0,1,10,0,0,0,0,19,5,0,0,2,0,0,13,17,1670,0,3,638
"2021-11-17 12:53:33",1,1,iBot,db810de2-4400-49fe-9303-acdd7db4eab5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,5,1,1,1,,Loss,40.45,5571,6801,581,235,346,0.88,0.33,22,6,7,7,1,0,0,0,25,10,0,0,6,0,0,19,23,3535,0,11,893
"2021-11-18 02:03:56",1,1,iBot,59c0160a-8138-454f-a125-5dd6f5910d71,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,8,1,1,0,,Loss,31.87,2704,3594,477,152,325,0.45,-5.00,5,1,0,4,0,0,0,0,11,3,0,0,2,0,0,13,14,650,0,0,560
"2021-11-18 02:18:29",1,1,iBot,6e6a340c-8172-4564-bc1b-f35da79103dc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1172,1175,,,,,,,,,,,,,1,1,1,0,,Win,39.46,5365,3706,735,290,445,2.00,13.66,18,1,0,13,3,0,0,0,9,14,0,0,8,0,0,17,14,2860,0,8,752
"2021-11-18 02:33:58",1,1,iBot,0e066462-0a04-4f84-aca6-766a1c6aed2f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1175,1178,,,,,,,,,,,,,1,1,1,0,,Win,37.46,5105,4419,606,227,379,0.79,-1.00,11,5,0,6,0,0,0,0,14,6,0,0,4,0,0,19,17,1850,0,4,775
"2021-11-18 02:48:37",1,1,iBot,5ec7c939-9526-4811-95be-af57c6ee2a94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1178,1178,,,,,,,,,,,,,5,1,1,0,,Loss,38.05,5197,5300,615,234,381,1.00,2.00,19,0,1,15,1,0,0,0,19,6,0,0,5,0,0,17,17,3025,0,6,724
"2021-11-18 03:02:03",1,1,iBot,c25e16bc-f315-418d-9950-f647eac25f30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1178,1178,,,,,,,,,,,,,6,1,1,0,,Loss,35.66,3732,3271,502,179,323,1.36,4.33,15,3,3,7,0,0,0,0,11,1,0,0,4,0,0,11,12,1550,0,4,496
"2021-11-18 03:19:35",1,1,iBot,e027a2bc-70c9-459e-9688-6e9196fa2598,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1178,1181,,,,,,,,,,,,,3,1,1,0,,Win,38.99,4123,4788,577,225,352,0.85,0.66,11,3,1,7,0,0,0,4,13,8,0,0,3,0,0,15,13,1540,0,4,621
"2021-11-18 03:32:13",1,1,iBot,3fa78578-5fb3-407d-9ded-4723c7b58272,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1181,1181,,,,,,,,,,,,,5,1,1,1,,Loss,38.29,4058,4544,572,219,353,0.69,-2.33,11,2,2,6,1,0,0,1,16,8,0,0,3,0,0,16,18,1885,0,3,707
"2021-11-18 03:53:10",1,1,iBot,e68c23fb-8611-4fe8-abae-d2e754c96bad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1181,1181,,,,,,,,,,,,,6,1,1,0,,Loss,34.09,2966,3848,487,166,321,1.00,0.33,9,5,0,4,0,0,0,1,9,1,0,0,5,0,0,11,13,960,0,5,508
"2021-11-18 04:03:10",1,1,iBot,7244622b-5ae6-47eb-8c8a-ff4cc2c940d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1181,1184,,,,,,,,,,,,,1,1,1,0,,Win,40.68,5690,5600,590,240,350,1.00,4.00,16,1,1,13,0,0,0,0,16,12,0,0,3,0,0,17,17,2550,0,2,749
"2021-11-18 04:17:59",1,1,iBot,df4f4b5e-cf5a-4f11-bcc2-51a6fe2df64c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1184,1199,,,,,,,,,,,,,2,1,1,1,,Win,36.27,3830,3273,499,181,318,2.14,10.33,15,2,1,12,0,0,0,4,7,7,0,0,4,0,0,11,11,1890,0,5,473
"2021-11-18 04:27:52",1,1,iBot,20f493f8-997a-4ca4-9d7e-cf89d64b4d08,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1199,1199,,,,,,,,,,,,,7,1,1,0,,Loss,32.02,3861,3792,481,154,327,0.82,-0.33,9,2,0,3,4,0,0,1,11,5,0,0,5,0,0,15,16,1160,0,5,669
"2021-11-18 04:40:23",1,1,iBot,84c0eeaa-4e31-4b0a-bc52-c6fb76de3160,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1199,1200,,,,,,,,,,,,,1,1,1,1,,Win,25.3,635,832,83,21,62,0.50,-0.33,1,1,0,0,0,0,0,0,2,2,0,0,1,0,0,9,4,1090,0,2,332
"2021-11-18 04:48:09",1,1,iBot,f157b59c-da75-42c7-bff0-e37bc222e733,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.36,6648,3552,782,300,482,3.00,21.00,27,2,6,7,7,0,0,0,9,9,0,0,8,2,0,15,12,3575,0,20,931
"2021-11-18 11:57:13",1,1,iBot,9b372322-81e3-484c-b725-abdc58375c7c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,29.95,5423,3365,1105,331,774,2.10,13.66,21,2,2,8,6,0,0,2,10,8,0,0,5,1,0,13,13,2795,0,14,863
"2021-11-18 12:13:10",1,1,iBot,f12462f3-dcb1-44c7-badd-606ead2bb76c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,40.21,3081,5102,567,228,339,0.26,-12.00,5,2,0,1,0,1,1,2,19,6,0,0,2,2,0,12,14,870,0,1,949
"2021-11-19 01:09:24",1,1,iBot,cfdf2c58-02d7-41f2-9109-26e8e327a0d1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.26,4948,3721,577,215,362,1.25,6.00,15,3,4,4,0,0,0,3,12,9,0,0,5,0,0,12,11,2230,0,6,692
"2021-11-19 01:32:04",1,1,iBot,4c1c30cf-5b0f-4104-998c-888aab8f0739,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,32.37,2422,2103,278,90,188,0.86,1.00,6,0,1,3,1,0,3,2,7,6,0,0,2,1,0,8,8,970,0,3,574
"2021-11-19 01:44:07",1,1,iBot,0af82b94-92ff-479b-96ca-0a655862e6f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,27.96,2474,2610,701,196,505,1.00,0.33,8,1,0,3,0,0,0,3,8,1,0,0,4,0,0,7,7,880,0,5,524
"2021-11-19 01:54:41",1,1,iBot,8a34d5dc-07f2-48c6-86fc-154289f41dd2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,28.5,4138,2478,800,228,572,1.60,6.00,8,0,2,1,0,0,0,5,5,9,0,0,4,2,0,8,7,1300,0,3,563
"2021-11-19 02:05:45",1,1,iBot,68b5dff4-902f-4713-85c8-1f15f1972dd8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.2,5228,3813,1086,328,758,1.33,10.33,16,1,0,3,0,0,6,1,12,19,0,0,6,0,0,11,9,2695,0,8,764
"2021-11-19 02:35:26",1,1,iBot,53b015ae-c6f3-4305-ad4d-0f15a9c626d1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.99,3108,3694,816,261,555,0.67,-2.00,8,1,1,3,0,0,0,0,12,6,0,0,2,0,0,10,9,1050,0,2,407
"2021-11-19 02:44:19",1,1,iBot,3862f745-d760-4e17-9371-917fa883daf4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,38.56,4605,5492,651,251,400,0.74,-3.00,14,1,0,11,0,0,0,0,19,6,0,0,3,0,0,16,20,1835,0,4,766
"2021-11-19 02:58:26",1,1,iBot,ddccbf0f-4e4a-4de2-952e-ce2b466996e7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1185,,,,,,,,,,,,,7,1,0,0,,Left,33.33,24,454,6,2,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2,0,0,0,340
"2021-11-19 03:08:00",1,1,iBot,66030050-1d66-43c0-bc28-5858e14b6816,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.29,3671,4271,556,174,382,0.69,0.00,11,0,0,2,0,0,10,1,16,15,0,0,2,1,0,16,15,2110,0,5,946
"2021-11-19 03:29:08",1,1,iBot,abba45e3-f7b8-4d59-8232-f56b007610e2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.48,7705,3161,2114,581,1533,0.82,1.33,9,0,0,0,0,0,1,1,11,10,0,0,4,3,0,8,9,1410,0,2,607
"2021-11-20 02:16:49",1,1,iBot,8153d371-8248-4809-92e8-aaf4f2b428f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,31.95,3052,3446,482,154,328,0.71,2.33,5,0,0,1,0,0,0,1,7,13,0,0,2,0,1,9,10,1135,0,1,670
"2021-11-20 02:35:16",1,1,iBot,d565613b-b9ac-4daa-9c15-4670114acdf7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.11,4061,2814,484,228,256,1.11,4.33,10,2,2,1,0,0,4,2,9,10,0,0,4,0,0,9,8,1645,0,7,557
"2021-11-20 02:48:12",1,1,iBot,90fd8bb8-30cc-49a8-a88a-14745204d88d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,29.35,1267,2759,293,86,207,0.30,-4.33,3,0,0,1,0,0,3,2,10,8,0,0,2,0,1,9,8,745,0,1,617
"2021-11-20 03:00:53",1,1,iBot,d7e678f7-1585-472c-a6c8-5bad27555bf7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.02,5794,5809,1121,258,863,0.94,6.00,16,2,1,3,0,0,4,5,17,21,0,0,5,0,1,16,15,2900,0,5,937
"2021-11-20 03:19:53",1,1,iBot,41fae726-c607-4724-ae0e-e1742cc74b78,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.66,3776,4447,724,222,502,0.92,4.00,12,2,2,2,0,0,1,0,13,15,0,0,2,0,0,17,14,2600,0,4,999
"2021-11-20 03:39:19",1,1,iBot,b6242598-2677-4ea5-b988-421d84bb796a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.98,2418,1613,266,109,157,2.20,6.33,11,1,0,5,2,0,0,0,5,1,0,0,6,1,0,12,9,1720,0,5,496
"2021-11-20 03:49:39",1,1,iBot,c9de6271-fd33-41b7-afbf-64ceb341e669,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.71,1307,3210,388,92,296,0.45,-4.33,5,1,0,1,0,0,3,0,11,5,0,1,4,0,0,8,8,850,0,0,502
"2021-11-20 14:33:57",1,1,iBot,b5aa65fd-7137-43e8-8bee-3f4c48e7cee5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.36,5247,4284,584,224,360,1.25,5.33,15,3,0,7,2,0,0,0,12,7,0,0,3,0,0,11,11,1960,0,5,507
"2021-11-20 14:44:03",1,1,iBot,9938fed9-2053-4244-9def-a2b2251997c0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.63,5720,3642,516,189,327,2.89,18.33,26,5,3,10,4,0,0,1,9,4,0,0,8,0,0,13,11,3185,0,14,577
"2021-11-20 14:56:22",1,1,iBot,e2a88b2d-b27d-4b1e-a645-c4baf0b43a9c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.62,5594,3079,517,241,276,4.17,21.33,25,5,1,13,0,0,0,0,6,7,0,0,8,0,0,15,10,3650,0,12,583
"2021-11-20 18:40:38",1,1,iBot,e76a4965-2bdc-42db-b8de-91871db65863,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1185,1197,,,,,,,,,,,,,1,1,1,0,,Win,45.59,5239,4523,669,305,364,1.29,8.66,18,2,2,12,0,0,0,0,14,14,0,0,4,0,0,17,16,3075,0,6,773
"2021-11-20 18:55:05",1,1,iBot,7b1cb30c-b042-43a0-95f2-bdfbcb355f0c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1197,1211,,,,,,,,,,,,,2,1,1,0,,Win,45.56,8397,7004,1036,472,564,1.35,13.00,31,2,1,24,0,0,0,2,23,15,0,0,4,0,0,18,19,4280,0,8,922
"2021-11-20 19:12:14",1,1,iBot,be4605e2-14c9-486f-a4b6-fc06ebc0ef30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1211,1224,,,,,,,,,,,,,3,1,1,0,,Win,31.39,3134,3200,446,140,306,1.22,3.00,11,0,2,7,2,0,0,0,9,3,0,0,4,0,0,13,12,1250,0,4,587
"2021-11-20 19:23:10",1,1,iBot,eb99bd1b-1612-4b87-9b2a-5ff339520748,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1224,1223,,,,,,,,,,,,,7,1,1,0,,Loss,40.43,3247,3076,423,171,252,1.09,3.00,12,1,0,9,1,0,0,1,11,6,0,0,4,0,0,10,11,1510,0,5,458
"2021-11-20 19:32:15",1,1,iBot,88295738-8f8d-4d19-980c-65fff0515d7c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1223,1236,,,,,,,,,,,,,1,1,1,0,,Win,41.99,3763,2913,331,139,192,2.67,12.33,16,2,1,12,0,0,0,0,6,7,0,0,8,0,0,12,11,2375,0,5,534
"2021-11-20 19:43:14",1,1,iBot,70e75b22-888f-4936-b1de-9bfa03ca34c8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1237,,,,,,,,,,,,,4,1,1,1,,Win,41.6,4920,5214,637,265,372,0.72,-1.00,13,2,1,8,0,0,0,0,18,12,0,0,3,0,0,16,18,1935,0,4,741
