Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 08:49:08",,,Mustarddaddy352,9f6b324e-9c44-4ac7-9ad4-1a0872f63614,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,15,,,,,,,,,,,,,2,1,1,0,,Win,60.07,7121,2685,596,358,238,5.00,25.00,30,4,0,21,3,0,0,0,6,3,1,0,,0,0,,,3425,0,9,664
"2021-11-24 04:47:28",1,1,Mustarddaddy352,417a8e10-cc22-4085-b8fd-e8784b50ae0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,15,30,Cobra,254,539.502,7345,2,50.21,Eagle,425.5,534.971,3245,0,49.79,4,1,1,0,,Win,58.97,5635,1563,485,286,199,9.33,25.00,28,4,0,19,0,0,0,0,3,0,1,0,17,0,0,6,6,2785,0,10,421
"2021-12-28 03:11:17",1,1,Mustarddaddy352,07a8fabe-3098-49ac-9977-61350addc698,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,412.486,18530,3,48.96,Cobra,0,430.040,5250,0,51.04,4,0,1,1,,Win,46.57,15568,608,1574,733,841,58.00,59.00,58,1,0,5,1,0,0,0,1,6,0,0,52,2,0,5,4,6100,2,46,633
"2021-12-28 03:23:30",,,Mustarddaddy352,85ec61bb-d092-437a-a227-29cd819c3cbf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,49.77,7275,2007,651,324,327,10.67,31.33,32,5,0,20,3,0,0,0,3,7,0,0,,0,0,,,3550,4,20,549
"2022-01-01 22:37:00",,,Mustarddaddy352,b0274ad3-06b7-4cc5-a69c-bc2ffb46a5ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.86,2928,1392,193,75,118,4.33,10.66,13,2,1,8,3,0,1,0,3,2,1,0,,0,0,,,1300,0,9,420
"2022-01-01 22:45:22",,,Mustarddaddy352,a598e6ff-7dec-4180-b794-4b0d70876846,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.22,4163,2942,258,127,131,2.00,8.66,16,3,0,6,0,0,0,0,8,2,1,1,,1,2,,,1560,0,13,702
"2022-01-01 23:11:24",,,Mustarddaddy352,8208bcc4-e279-40d7-a2f0-203b37f8cb6c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.43,8092,631,984,388,596,31.00,30.66,31,1,0,3,0,0,0,0,1,2,1,0,,4,1,,,3175,1,22,539
"2022-01-02 02:20:14",,,Mustarddaddy352,6f680230-e75b-4dd1-9adb-a989b3a68e1c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,30,45,,,,,,,,,,,,,1,1,1,1,,Win,55.69,7891,3533,677,377,300,3.30,24.66,33,2,2,26,0,0,0,0,10,5,0,0,,0,0,,,4075,1,10,808
"2022-01-02 02:38:56",,,Mustarddaddy352,fb00e201-5094-4ccc-b0c3-ba41173c6edc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.12,11009,4021,1033,621,412,4.00,33.33,40,6,6,23,2,0,0,0,10,10,0,0,,2,0,,,4550,2,24,1298
"2022-01-03 00:52:49",,,Mustarddaddy352,0b2ddfee-d782-489a-826e-cff87b67f20f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.07,13336,1894,1605,627,978,9.80,47.33,49,0,0,3,2,0,2,0,5,10,0,1,,10,0,,,5250,0,31,857
"2022-01-08 02:53:45",,,Mustarddaddy352,3b9fa2cf-fcd5-4e4b-bbae-47dcf7e9235c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.52,7367,3424,987,321,666,2.44,15.66,22,1,0,8,0,0,0,1,9,8,2,0,,0,2,,,2410,0,14,1152
"2022-01-08 03:15:28",1,1,Mustarddaddy352,6c26a296-7177-4f3f-bd7e-57fae1e4c405,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,32.94,3036,3198,428,141,287,0.90,0.66,9,3,0,4,0,0,0,0,10,5,2,0,,1,0,,,950,2,5,604
"2022-01-08 03:27:46",,,Mustarddaddy352,9405fd53-84c9-43f1-8cb5-3cccdde3c047,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,41.49,8755,2713,670,278,392,2.09,13.66,23,1,0,3,1,0,0,0,11,5,0,1,,6,0,,,2500,1,16,1024
"2022-01-08 03:46:51",,,Mustarddaddy352,02a1baf9-3584-4085-9bb9-6ba94edb2410,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.69,2479,1534,257,120,137,1.60,5.00,8,0,0,6,1,0,2,0,5,6,0,0,,1,0,,,1110,0,2,515
"2022-01-10 21:41:56",,,Mustarddaddy352,4b5273ae-f4a5-4b37-814a-c827b2f5ea06,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.61,3201,2222,414,164,250,2.20,6.33,11,0,1,5,0,0,0,0,5,1,1,0,,1,0,,,1050,1,6,885
"2022-01-10 21:57:21",,,Mustarddaddy352,e78caf2c-2974-475b-8410-0e68e4fe1f11,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.24,675,309,99,24,75,2.00,1.00,2,0,0,1,0,0,0,0,1,0,1,1,,1,0,,,100,0,1,383
"2022-01-10 22:04:59",,,Mustarddaddy352,f82fefd6-4fca-4493-8f24-e2b433ae8ed5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,11.98,253,715,192,23,169,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,,2,0,,,0,0,0,415
"2022-01-10 22:13:55",,,Mustarddaddy352,b0212d8b-f6b6-40b3-8382-6350b408e5df,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,40.91,2708,1638,308,126,182,2.40,7.66,12,1,0,2,3,0,0,0,5,2,3,1,,2,0,,,850,0,4,935
"2022-01-10 22:28:34",,,Mustarddaddy352,56abc879-91b6-4a93-87e0-c7206f4317d1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,37.77,3924,2779,548,207,341,1.75,7.33,14,1,3,7,0,0,1,0,8,4,0,0,,3,1,,,1585,1,11,681
"2022-01-10 22:41:56",1,1,Mustarddaddy352,8f08139d-af01-4dd4-8198-a51fc22b99a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.05,9443,1491,1055,412,643,7.50,27.00,30,0,0,2,0,1,0,0,4,3,0,2,,8,0,,,3000,0,19,735
"2022-01-10 22:56:13",1,1,Mustarddaddy352,998d49f3-2636-47b4-8088-6a955802e22d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,48.83,3404,2504,213,104,109,0.88,0.33,7,2,1,2,2,0,0,0,8,4,0,0,,1,0,,,900,1,3,606
"2022-01-10 23:10:39",,,Mustarddaddy352,c97ada54-250e-4263-a915-8c2a9211e016,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,192
"2022-01-11 02:40:03",,,Mustarddaddy352,e0dad458-64e1-4852-b6e3-4afc52fad5bd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,25.64,4672,3286,1057,271,786,2.22,12.00,20,2,1,10,0,0,0,0,9,3,1,1,,2,0,,,2025,1,5,988
"2022-01-11 02:57:18",,,Mustarddaddy352,4e900253-27b3-42d5-b006-258ddb5b3ae3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.21,1846,901,96,53,43,1.50,2.33,6,0,0,2,4,0,0,0,4,1,0,0,,0,0,,,700,0,3,393
"2022-01-11 03:09:01",1,1,Mustarddaddy352,d339fa5d-54ea-4438-9306-86292e344658,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.26,3053,3491,532,145,387,0.60,-1.33,6,2,0,2,2,0,0,0,10,8,0,0,,0,0,,,1000,0,0,642
"2022-01-11 03:32:21",1,1,Mustarddaddy352,dfe6fcd4-0cab-49c7-80de-ddb3e5292f07,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.37,7236,1341,619,287,332,5.50,18.00,22,1,0,1,0,0,0,0,4,0,1,0,,3,0,,,2200,0,18,534
"2022-01-11 03:42:37",1,1,Mustarddaddy352,8b8ff7df-3cb6-44e1-8b2a-8c9f7ac11af9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.54,7315,4014,636,296,340,2.40,15.33,24,4,0,14,3,1,0,0,10,4,0,0,,1,1,,,2725,3,18,927
"2022-01-15 22:02:33",,,Mustarddaddy352,7a2c76f8-e885-4e0b-bbfa-52d8435b313f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,1,,Left,48.9,4261,905,362,177,185,3.00,6.33,9,0,0,3,1,0,0,0,3,1,0,1,,3,0,,,850,0,7,536
"2022-01-15 22:11:04",1,1,Mustarddaddy352,f462d74b-d5e3-41a4-9401-a6d9313ea594,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,54.05,225,993,37,20,17,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,286
"2022-01-15 22:20:06",1,1,Mustarddaddy352,a9a4b4d0-353e-4bf0-804a-50c0820d85b0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.25,8282,1603,955,413,542,5.60,25.33,28,1,0,0,0,0,0,0,5,7,1,1,,3,0,,,2950,0,16,665
"2022-01-15 22:34:28",1,1,Mustarddaddy352,85c58b07-5691-4158-9df9-00d46dd014e1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.23,2515,1579,253,79,174,2.00,4.33,8,0,1,3,0,0,0,0,4,1,1,1,,2,0,,,650,0,1,564
"2022-01-20 03:40:08",,,Mustarddaddy352,07f68cfe-96b7-4668-ade4-3c99b4304ca9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,45,30,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,362
"2022-01-20 03:43:52",,,Mustarddaddy352,8f708c66-2242-43fd-8bcb-3cc7ce830d8f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.88,2320,1492,137,56,81,2.50,7.33,10,3,1,1,2,0,0,0,4,4,0,0,,0,0,,,1600,0,2,313
"2022-01-20 03:49:49",,,Mustarddaddy352,7bf097ae-0ece-44a8-91c7-5839c2d334bf,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,2977,2219,142,84,58,1.13,2.00,9,5,1,2,0,0,0,1,8,3,0,0,,0,0,,,1260,0,4,412
"2022-01-20 03:57:26",1,1,Mustarddaddy352,78c72519-5ee0-48f8-ad15-108fb1c093b7,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.89,2389,2859,221,97,124,2.00,6.33,10,2,1,3,0,0,0,2,5,4,0,0,,0,0,,,1620,0,4,425
"2022-01-20 04:05:43",,,Mustarddaddy352,fa4321a3-f0e4-4ab8-9da2-9b079c52d713,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.9,1238,1607,241,60,181,0.50,-3.00,3,1,0,2,0,0,0,0,6,0,0,0,,0,0,,,300,0,1,295
"2022-01-20 04:11:41",1,1,Mustarddaddy352,5f18971d-bf30-42bf-b143-68780fea261e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.06,3078,2801,216,93,123,2.00,8.33,14,3,1,6,1,0,0,0,7,4,0,0,,0,0,,,2000,0,5,411
"2022-01-30 02:55:55",1,1,Mustarddaddy352,f00c64ea-a32d-4255-bd63-18e7eba77f81,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.16,3052,1955,365,132,233,2.60,9.67,13,,,,,,,,5,5,0,2,,3,0,,,,0,7,607
"2022-01-30 03:03:00",1,1,Mustarddaddy352,54b9358a-5f52-4b05-9019-bc2ac7582493,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.38,766,647,104,42,62,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,382
"2022-01-30 03:11:04",1,1,Mustarddaddy352,5e0b45a3-0990-4e0b-a321-3e5040c3e575,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,35.44,3858,2745,474,168,306,1.50,5.33,12,,,,,,,,8,4,0,0,,1,0,,,,0,3,571
"2022-01-30 03:24:26",1,1,Mustarddaddy352,0868723c-c893-47fa-a57b-260bd77bebf0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.1,9082,2939,1062,309,753,3.86,22.67,27,,,,,,,,7,8,2,0,,2,3,,,,0,21,947
"2022-02-05 04:02:06",1,1,Mustarddaddy352,750b8120-c7fd-47a8-9c57-5fb258d833b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.66,1543,799,146,36,110,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,4,684
"2022-02-05 04:14:56",1,1,Mustarddaddy352,13a4c72e-5043-42e5-9e22-ca26ccb6dffc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.48,695,4018,684,58,626,0.00,-15.33,0,,,,,,,,16,2,0,3,,1,0,,,,0,0,911
"2022-02-05 04:32:02",1,1,Mustarddaddy352,99dbe25d-2d84-4602-9152-3cb077adbd6e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.79,480,2409,428,89,339,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,0,572
"2022-02-10 02:40:38",1,1,Mustarddaddy352,2713d559-03e1-45aa-b0d2-d02384d83636,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.52,1595,857,216,94,122,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,3,276
"2022-02-10 02:46:38",1,1,Mustarddaddy352,16f07108-ed24-468c-a68d-f08a05326138,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.03,9530,3799,1116,469,647,3.11,22.00,28,,,,,,,,9,9,1,0,,0,0,,,,0,12,1005
"2022-02-10 03:05:39",1,1,Mustarddaddy352,437dc417-e240-4b3a-9815-7afba384dba6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,6311,1531,389,203,186,7.33,20.00,22,,,,,,,,3,3,0,0,,1,0,,,,0,9,550
"2022-02-10 03:16:53",1,1,Mustarddaddy352,8d6254ec-2912-47cd-be23-41777c7127f5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,740.200,65935,2,50.89,,,,,,,4,1,0,0,,Left,22.29,12574,8966,2445,545,1900,1.80,23.33,45,2,2,17,5,0,0,3,25,10,2,5,22,3,1,127,23,4365,3,30,6672
"2022-05-10 01:19:05",2,1,Mustarddaddy352,febe0d34-7223-4c90-9c6e-3efec252a672,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.26,11921,1669,538,222,316,3.33,15.33,20,,,,,,,,6,4,1,1,,7,1,,,,0,15,942
"2022-05-10 01:41:18",2,1,Mustarddaddy352,f0de0dca-6ba9-42ab-bba5-6a360f40155a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,16.28,775,724,129,21,108,1.00,0.33,2,,,,,,,,2,1,2,0,,0,0,,,,0,0,1156
"2022-05-10 01:45:56",2,1,Mustarddaddy352,64d8c00b-a562-43bb-9d84-a9131a89a295,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,71.43,2044,463,175,125,50,4.00,6.00,8,,,,,,,,2,0,0,0,,0,0,,,,0,4,346
"2022-07-02 02:40:22",2,1,Mustarddaddy352,8fc3eb69-285e-4625-9190-8268e6139175,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,46.26,10569,3235,454,210,244,1.70,8.00,17,,,,,,,,10,3,0,1,,2,0,,,,0,12,739
"2022-07-02 02:53:19",2,1,Mustarddaddy352,28d57cf9-5725-430e-b293-15c2f86aa407,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.68,15983,4185,1231,550,681,5.36,51.00,59,,,,,,,,11,9,2,0,,2,0,,,,0,41,1170
"2022-07-02 05:12:03",2,1,Mustarddaddy352,cc585121-4120-4461-8484-970d1bcd84db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.13,6960,4777,877,387,490,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,11,976
"2022-07-04 00:02:50",2,1,Mustarddaddy352,68b08b5e-6c47-4572-b684-4c1e076d5ddd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.05,1526,389,198,109,89,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,1,281
"2022-07-04 00:10:04",2,1,Mustarddaddy352,9cd947c9-8af5-4334-b7a8-06b5e11479b3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.1,5960,1299,558,274,284,13.50,26.33,27,,,,,,,,2,4,0,0,,0,0,,,,0,22,446
"2022-07-04 00:22:29",2,1,Mustarddaddy352,05e505e1-255e-450a-b56f-8d9949ba6313,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.84,10546,1835,1360,501,859,4.57,26.33,32,,,,,,,,7,4,0,0,,2,1,,,,0,19,959
"2022-07-04 00:41:42",2,1,Mustarddaddy352,63c7c354-e36c-49af-8d6c-c5ef12fc72f9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.28,5136,1845,563,193,370,3.60,16.33,18,,,,,,,,5,10,2,0,,1,0,,,,0,16,475
"2022-07-04 00:51:40",2,1,Mustarddaddy352,9134fe92-7415-4078-b756-7580530b1028,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.91,9128,1197,843,387,456,11.00,30.67,33,,,,,,,,3,2,0,0,,2,2,,,,0,28,545
"2022-07-04 01:02:27",2,1,Mustarddaddy352,3577d387-aeba-4f4b-b102-01290e5e54e1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.19,10354,2600,805,396,409,4.75,31.67,38,,,,,,,,8,5,1,0,,2,0,,,,0,25,1113
"2022-07-04 01:25:14",2,1,Mustarddaddy352,c0ab0ebf-c9c8-4a5d-8889-2e5c34d50f8e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.33,7842,1398,672,271,401,17.00,17.67,17,,,,,,,,1,5,2,0,,5,0,,,,0,10,673
"2022-07-04 01:38:35",2,1,Mustarddaddy352,009c20c4-e8ff-4292-8fc9-9c3c877728a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.71,14677,543,1597,730,867,50.00,53.00,50,,,,,,,,0,9,1,0,,3,1,,,,0,39,711
"2022-07-05 03:30:47",2,1,Mustarddaddy352,65f5f6b2-8d8c-4975-a6d3-f44aafe4159e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,52.61,10318,3760,920,484,436,4.30,35.67,43,,,,,,,,10,8,0,0,,0,0,,,,0,31,932
"2022-07-05 03:48:39",2,1,Mustarddaddy352,e4dc2ef2-48f5-4e1c-9e58-6b90cf151a75,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.71,1467,726,321,105,216,6.00,5.33,6,,,,,,,,1,1,1,0,,0,0,,,,0,5,447
"2022-07-05 03:58:05",2,1,Mustarddaddy352,0accf2ad-dd78-4ae6-8e27-8524905ce150,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.95,6557,3230,845,270,575,2.67,16.33,24,,,,,,,,9,4,6,0,,2,1,,,,0,21,1154
