Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 19:34:30",,,Neuronical,75f89707-c8e1-4d24-ad37-27c6b5bb5f8f,Aquarius,Slayer,,,,0,0,Eagle,0,,6925,250,,Cobra,0,,5950,87,,5,1,1,0,,Loss,52.11,3176,3011,261,136,125,1.38,5.00,11,1,2,8,1,0,0,0,8,6,0,0,3,0,0,,,1725,0,6,444
"2022-04-28 19:42:41",,,Neuronical,890f2161-eff8-4805-8b38-b1723ddcda3a,Aquarius,Slayer,,,,0,0,Cobra,0,,18385,2,,Eagle,0,,20235,0,,2,1,1,0,,Win,67.3,10120,10508,847,570,277,0.84,-0.67,32,6,3,23,0,0,0,0,38,16,0,0,5,0,0,,,4480,1,9,1317
"2022-04-28 20:05:46",,,Neuronical,8a502a33-ecee-4761-9b40-0e30fece1a48,Aquarius,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5950,46,,1,1,1,0,,Win,61.96,4751,4584,418,259,159,1.06,2.33,17,4,0,10,0,0,0,0,16,4,0,0,4,0,0,,,1900,0,5,577
"2022-04-28 20:56:58",,,Neuronical,cd462d7f-60bb-445d-9ac2-d3515254b7de,Aquarius,Slayer,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,8125,202,,1,1,1,0,,Win,57.69,5206,4641,520,300,220,1.07,3.00,15,2,2,11,0,0,0,0,14,6,0,0,3,0,0,,,2075,1,2,717
"2022-04-28 21:09:21",,,Neuronical,a90dd46a-4c63-4716-b8ef-03519b3929b2,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5010,39,,4,1,1,0,,Win,53.63,3431,3073,358,192,166,1.11,3.00,10,1,3,6,0,0,0,0,9,6,0,0,3,0,0,,,1300,1,5,429
"2022-04-28 21:17:51",,,Neuronical,bbf59425-62ef-42f0-bccc-3cba7364d37f,Aquarius,Slayer,,,,0,0,Eagle,0,,11285,2,,Cobra,0,,9600,0,,1,1,1,0,,Win,50.4,5020,5100,502,253,249,1.06,4.00,17,4,1,11,1,0,0,0,16,9,0,0,3,0,0,,,2840,0,3,733
"2022-04-28 22:03:45",,,Neuronical,3dab7bf7-803b-4685-801f-354b0f5cb21e,Aquarius,Slayer,,,,0,0,Cobra,0,,18240,2,,Eagle,0,,16610,0,,2,1,1,0,,Win,52.7,10249,10034,983,518,465,1.21,10.00,34,8,3,16,0,0,0,0,28,12,0,0,5,0,0,,,4520,1,13,1231
"2022-04-28 22:49:03",,,Neuronical,640d28b7-8703-44ad-bd24-d7cc1b8acb43,Aquarius,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,3700,28,,3,1,1,0,,Win,51.08,3180,2615,370,189,181,1.83,7.67,11,0,0,8,0,0,0,0,6,8,0,0,3,0,0,,,1500,1,4,396
"2022-04-28 22:55:54",,,Neuronical,a260cc6b-2015-4e78-8348-ae79e3f73625,Aquarius,Slayer,,,,0,0,Cobra,0,,11370,2,,Eagle,0,,10035,1,,3,1,1,0,,Win,60.36,7597,5563,661,399,262,1.60,11.67,24,2,3,15,1,0,0,0,15,8,0,0,5,0,0,,,2860,1,11,844
"2022-04-29 01:37:34",,,Neuronical,40ccd19c-72a2-4cd4-87bb-2dbdc03deece,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-29 01:54:32",,,Neuronical,020f4e86-4bc9-49cf-920a-6a106c1160b7,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,152,,Eagle,0,,4400,72,,1,1,1,0,,Win,58.14,3317,2495,301,175,126,1.38,5.67,11,4,0,7,0,0,0,0,8,8,0,0,5,0,0,,,1750,1,4,393
"2022-05-01 00:36:49",,,Neuronical,3d7e1f7e-09f1-44ec-8095-9dc778fdbdd4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-05-01 00:50:29",,,Neuronical,0cf93170-0bea-40f6-b395-ea349024ea36,Aquarius,Slayer,,,,0,0,Eagle,0,,12835,2,,Cobra,0,,10770,0,,8,1,1,0,,Loss,59.43,6355,6553,636,378,258,0.83,0.00,19,2,2,14,0,0,0,0,23,12,0,0,7,0,0,,,2510,0,7,861
"2022-05-01 01:09:02",,,Neuronical,ba6ed1a3-e313-40df-b9a4-f37799041c00,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5450,41,,5,1,1,0,,Loss,53.06,4203,4826,441,234,207,1.31,4.00,17,1,1,12,2,0,0,0,13,0,0,0,8,0,0,,,1700,1,7,745
