Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:54:12",,,Neuronical,7bf06ade-178f-4bd8-9250-ba5e62566995,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3055,3010,277,149,128,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,5,404
"2021-11-20 17:37:15",,,Neuronical,79a920bc-fca3-4e20-a567-c2afae2892d6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-20 17:38:43",,,Neuronical,e7d3b937-107e-46b3-bdbf-a5aa6ab7c0ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.62,1074,318,74,53,21,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,0,196
"2021-11-20 17:43:46",,,Neuronical,9da5e892-8e30-4178-81e0-fc3a2a98cb35,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,113
"2021-11-20 17:55:11",,,Neuronical,5e1f7a5d-c893-4916-9b70-066df26e8aff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.67,750,401,60,43,17,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,3,86
"2021-11-20 17:58:38",,,Neuronical,b46ad9e4-380f-4457-92a0-59994cd09ba1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,963,318,84,51,33,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,4,118
"2021-11-20 18:03:28",,,Neuronical,aa01e7d8-fd13-493b-ab8d-9bb071cc1e41,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.68,1467,132,111,84,27,8.00,8.00,8,,,,,,,,0,0,0,0,,0,0,,,,0,7,129
"2021-11-20 18:11:22",,,Neuronical,b271b305-b535-46b4-86cf-e9ee33ffc92f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,53
"2021-11-20 18:13:17",,,Neuronical,902c54b7-9478-48cc-9f99-42d9ca5242ed,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.97,3475,2179,370,196,174,2.40,10.00,12,,,,,,,,5,9,0,0,,0,0,,,,0,3,344
"2021-11-20 18:32:43",,,Neuronical,d8a7b969-bbab-4044-b745-9f9af71521ab,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-11-20 18:35:37",,,Neuronical,3fe98b11-aa16-47d3-bffe-fd43ecb2e378,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.83,4040,2691,445,244,201,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,7,364
"2021-11-20 18:43:30",,,Neuronical,2fe5a061-093b-4dd2-adfc-64e122e6ab57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-20 18:45:28",,,Neuronical,f23c138b-5231-40a5-a7f4-b5585424e43d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.07,2811,1460,249,167,82,4.33,11.67,13,,,,,,,,3,5,0,0,,0,0,,,,0,7,313
"2021-11-20 19:19:04",,,Neuronical,91913c1c-393a-4faf-9a5d-a3f62fd35bc0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.48,5809,6191,595,342,253,0.81,0.33,17,,,,,,,,21,13,0,0,,0,0,,,,0,2,747
"2021-11-20 19:33:23",,,Neuronical,a056fdd1-d245-4b72-8141-5755e00840a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.33,4254,4105,438,273,165,0.54,-3.33,7,,,,,,,,13,8,0,0,,0,0,,,,0,3,522
"2021-11-20 21:55:59",,,Neuronical,f4c36fff-1423-4a53-bd11-1f01fd2a0b62,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.89,3621,3509,305,204,101,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,486
"2021-11-20 22:05:54",,,Neuronical,416ef4cc-a85b-4c73-b5e0-21f3ef751415,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.25,3953,3916,342,230,112,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,4,529
"2021-11-20 23:32:35",,,Neuronical,a1922aa1-d91c-47e8-bdd7-b9c2c0d3bda9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.68,8365,5421,707,429,278,1.94,21.33,31,,,,,,,,16,19,0,0,,0,0,,,,0,15,797
"2021-11-20 23:47:34",,,Neuronical,275bc126-3717-4f0b-8754-bbf1857cfc4d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,3568,3119,381,204,177,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,8,401
"2021-11-21 00:08:41",,,Neuronical,497334b4-1e78-4190-8426-622635be1f74,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-21 00:09:56",,,Neuronical,5b72ff16-ff95-4296-89e4-847b6e1dc9fa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.75,6376,7063,586,356,230,0.75,-4.00,21,,,,,,,,28,9,0,0,,0,0,,,,0,7,745
"2021-11-21 00:24:38",,,Neuronical,98b9aa32-fa1d-4a20-a670-f8ae03551702,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,3719,3525,399,214,185,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,5,460
"2021-11-21 02:47:37",,,Neuronical,31616c9d-4dcb-4022-8f76-4cc3209758c3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.77,9595,9516,824,476,348,1.13,8.33,35,,,,,,,,31,13,0,0,,0,0,,,,0,14,1246
"2021-11-21 03:11:41",,,Neuronical,536ad250-0efc-475f-9cc5-9cc92051971f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-21 03:13:43",,,Neuronical,fb186055-6320-4192-81c4-963b8e1ceafe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-11-21 03:16:50",,,Neuronical,4e168c5c-832e-41e0-8bc7-1eba3098427b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.29,4057,3899,378,243,135,0.67,-0.67,8,,,,,,,,12,10,0,0,,0,0,,,,0,4,538
"2021-11-21 03:27:55",,,Neuronical,62822ed7-22b6-4b05-b77b-934beadbbec6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.17,5333,5570,508,326,182,0.65,-3.00,13,,,,,,,,20,12,0,0,,0,0,,,,0,5,698
"2021-11-21 03:42:24",,,Neuronical,c3e2d580-8fd3-4346-b6c1-e017a8ffa467,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.7,7801,7486,687,417,270,1.04,6.00,28,,,,,,,,27,15,0,0,,0,0,,,,0,12,854
"2021-11-21 03:58:55",,,Neuronical,aef2806a-5cc0-4924-a30c-43c3fd19945e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,3121,3143,364,182,182,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,4,443
"2021-11-21 04:08:34",,,Neuronical,4fdc7b9a-5667-4834-ae2a-9a82376c1ef5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.09,11060,10513,952,553,399,1.26,13.33,43,,,,,,,,34,13,0,0,,0,0,,,,0,11,1314
"2021-11-23 02:21:23",,,Neuronical,e0c24a7d-16ae-425f-a27c-405b9e617c0d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-11-23 02:23:24",,,Neuronical,f30db939-84a2-4af7-aa2a-7513cc43e7be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.95,4559,4468,380,243,137,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,3,596
"2021-11-23 02:34:30",,,Neuronical,5da763d7-2bb5-48a2-994a-b0b5ef6a653e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.41,3276,2964,347,168,179,1.38,7.00,11,,,,,,,,8,12,0,0,,0,0,,,,0,5,388
"2021-11-23 02:43:54",,,Neuronical,d6c44a81-246c-4681-8d45-a8eb9061445b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.4,6273,5796,638,379,259,0.94,4.33,16,,,,,,,,17,16,0,0,,0,0,,,,0,6,766
"2021-11-23 02:58:11",,,Neuronical,3beded89-6166-4be1-89ce-1f63644e723a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.05,3142,3985,379,220,159,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,1,475
"2021-11-23 03:07:20",,,Neuronical,7eacea57-d664-40e7-afdc-34831b9a8a78,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2021-11-23 03:09:58",,,Neuronical,61496fef-1ce2-426b-9fc2-8a215d93dc57,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.28,6746,8346,715,431,284,0.52,-8.67,15,,,,,,,,29,16,0,0,,0,0,,,,0,4,982
"2021-11-23 03:28:18",,,Neuronical,3cbf5736-a8d4-4de9-9889-18c9a9617d9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.11,4254,3816,547,296,251,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,551
"2021-11-23 03:38:51",,,Neuronical,6eff6ff6-2f6f-4981-95cd-acaaace4497b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.81,3409,3412,347,211,136,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,4,469
"2021-11-23 03:51:11",,,Neuronical,8ade3b5b-3981-4edb-a592-c9a7eee08061,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.92,736,503,48,35,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,82
"2021-11-23 03:56:35",,,Neuronical,8275f1d2-304a-4623-873d-622c044488a1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.32,6474,6030,707,377,330,1.00,4.67,20,,,,,,,,20,14,0,0,,0,0,,,,0,9,782
"2021-11-24 02:11:59",,,Neuronical,ae9841e0-9bb2-4f39-ab76-9ab230a03ec8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-11-25 02:10:10",,,Neuronical,6fc2f563-03e7-4973-adca-9b521f669a67,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.71,3418,2460,288,195,93,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,3,375
"2021-11-25 02:18:15",,,Neuronical,38291d20-4cec-424d-8dc8-02fb139f2401,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.61,2919,4172,473,211,262,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,2,530
"2021-11-25 02:28:26",,,Neuronical,55235cfc-b045-45c7-90c4-8515f43b2855,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-25 02:29:44",,,Neuronical,6f05907e-bb60-461d-a880-082c07fea02e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.2,9275,8641,905,581,324,0.96,7.67,24,,,,,,,,25,26,0,0,,0,0,,,,0,15,1167
"2021-11-25 02:53:17",,,Neuronical,830c22ee-0bb0-4643-9b5e-f4f716672bce,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.23,6716,5722,533,353,180,1.22,7.33,22,,,,,,,,18,10,0,0,,0,0,,,,0,7,776
"2021-11-25 03:08:32",,,Neuronical,2b32bb9c-deb1-4ce7-9bb4-8166cdc717b3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.01,5919,6591,536,327,209,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,6,816
"2021-11-25 03:24:04",,,Neuronical,44453c23-eb54-409f-b9a0-3edbf20b2be6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-25 03:26:02",,,Neuronical,97a98f04-aab1-47e4-882f-ffe16225cb28,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-25 03:28:17",,,Neuronical,66e70504-449b-4816-997d-6d2a914e3658,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,5582,4870,627,341,286,1.13,5.67,17,,,,,,,,15,11,0,0,,0,0,,,,0,6,615
"2021-11-25 03:40:35",,,Neuronical,edb863b8-5d79-45e4-bf21-d977ba5e436d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.95,4330,3675,427,256,171,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,2,505
"2021-11-25 03:57:15",,,Neuronical,9b528faa-0f2d-421e-8e48-f994b3ba932b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.03,4848,4968,546,295,251,1.07,7.00,15,,,,,,,,14,18,0,0,,0,0,,,,0,3,719
"2021-11-25 04:12:19",,,Neuronical,37c05459-63c9-48b2-a447-f67a3dbde44e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.29,3132,3989,415,217,198,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,485
"2021-11-27 03:18:01",,,Neuronical,f8d5ce67-2eac-46e2-a9b1-a396dd4897d2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.52,5197,4380,473,291,182,1.38,8.67,18,,,,,,,,13,11,0,0,,0,0,,,,0,8,622
"2021-11-27 03:29:53",,,Neuronical,d44c0f8f-686e-452e-a7dc-cd7875ce55ed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.17,4005,3114,309,189,120,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,4,433
"2021-11-27 03:38:43",,,Neuronical,8e0f0731-448b-4c19-b90c-11a7f5cfdaa9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.43,6355,6241,547,336,211,1.32,10.67,25,,,,,,,,19,14,0,0,,0,0,,,,0,8,745
"2021-11-27 03:52:47",,,Neuronical,344f7538-d146-44e8-b978-2084351a52b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.25,4253,3442,428,275,153,1.00,4.00,11,,,,,,,,11,12,0,0,,0,0,,,,0,6,483
"2021-11-27 04:02:17",,,Neuronical,3a65c2e1-c76f-4642-98b0-8a970eec3864,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,36,212,6,3,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2021-11-27 04:04:11",,,Neuronical,fecc769c-0e45-4c8e-ad0d-52205e4a316e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.92,6251,6271,650,396,254,0.95,3.67,19,,,,,,,,20,14,0,0,,0,0,,,,0,7,773
"2021-11-27 04:20:15",,,Neuronical,180e2533-7dc9-401d-aeff-070051292494,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.7,3397,4031,499,248,251,0.55,-1.67,6,,,,,,,,11,10,0,0,,0,0,,,,0,2,535
"2021-11-27 04:30:38",,,Neuronical,b66531b4-f6d6-4b43-9c5d-aeee97caac71,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,3477,2946,316,190,126,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,9,430
"2021-11-27 04:39:36",,,Neuronical,b0399f51-13df-48c1-975c-5dc4c22fade6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-27 05:38:40",,,Neuronical,129dfa2a-5540-4874-99b3-d2e9c3c51b3d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,218,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,479
"2021-11-27 17:10:09",,,Neuronical,2ec7fc3d-e37e-459d-a1a6-6dff3eca14bc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-27 17:11:53",,,Neuronical,041c4b8a-6958-4a72-8519-49e8cf6257bf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,72.11,1742,120,147,106,41,8.00,9.33,8,,,,,,,,0,4,0,0,,0,0,,,,0,2,159
"2021-11-27 17:16:11",,,Neuronical,b2b9c461-751d-46cf-abce-2789e66fcc37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.38,3663,1142,305,175,130,14.00,16.33,14,,,,,,,,0,7,0,0,,0,0,,,,0,8,278
"2021-11-27 17:50:25",,,Neuronical,1b5f8665-a961-4997-a96c-2135a89f3ba8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,1672,1119,237,90,147,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,235
"2021-11-27 17:56:02",,,Neuronical,81ed1895-293d-42d4-8d3a-5ad3a05dd008,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.94,2651,1417,247,153,94,2.75,9.67,11,,,,,,,,4,8,0,0,,0,0,,,,0,7,339
"2021-11-27 18:19:59",,,Neuronical,e439fa28-2ba8-4de3-ac73-9ad5d46b508c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.9,4519,3667,452,212,240,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,8,523
"2021-11-27 18:30:07",,,Neuronical,12719cb8-cc7b-4b5f-a192-9d52ce89fc0b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.65,3346,2517,345,192,153,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,3,413
"2021-11-27 19:24:04",,,Neuronical,5c00d7f0-82f3-4845-8b15-df0aeef2587a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.24,7368,6294,656,428,228,1.61,12.67,29,,,,,,,,18,5,0,0,,0,0,,,,0,15,755
"2021-11-27 19:38:12",,,Neuronical,b3ee2e58-b24e-4134-9fb8-29fa8c812fc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.16,4061,4014,399,252,147,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,6,514
