Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-01 20:30:46",,,jdinatale,5d58272d-19d2-49d5-9b0d-bdb6076fcb69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14.53,916,1974,172,25,147,0.13,-7.00,1,,,,,,,,8,0,0,0,,0,0,,,,0,2,737
"2022-03-02 18:21:11",,,jdinatale,e679773b-fa32-45de-bb6f-a1d61e35a1fa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.4,3954,4476,278,129,149,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,6,622
"2022-03-03 02:27:15",,,jdinatale,3821338b-c253-45b1-adc5-ac6ba9f2d256,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.85,2868,3356,301,135,166,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,3,544
"2022-03-03 02:39:09",,,jdinatale,f923609b-9e96-4427-a932-3667e7a57ec2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,5711,7299,593,285,308,0.58,-5.00,14,,,,,,,,24,15,0,0,,0,0,,,,0,5,1137
"2022-03-03 04:26:48",,,jdinatale,add26a8f-5f9a-4f3c-8c3c-72fa75f9eaa8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,1460,1069,43,23,20,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,5,323
"2022-03-05 23:20:06",,,jdinatale,0511f3ad-f32d-45f3-b86e-4508b80662b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.52,10513,9010,685,394,291,1.15,8.33,31,,,,,,,,27,13,0,0,,0,0,,,,0,13,1145
"2022-03-07 01:53:20",,,jdinatale,98d5dd65-0eb6-4f3c-8966-e0a68ef499eb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,45.23,5905,4860,524,237,287,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,6,739
"2022-03-07 02:20:05",,,jdinatale,e3ae8d22-a0e9-435c-80c3-64acf0dac144,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-03-07 02:23:23",,,jdinatale,5591c4d2-1612-4ab4-b0fc-729ae749cdd9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.38,5609,8961,604,262,342,0.43,-16.33,16,,,,,,,,37,14,0,0,,0,0,,,,0,5,921
"2022-03-07 17:57:48",,,jdinatale,ae66b112-f3d4-420b-9f0f-73e1ae0d7337,Aquarius,"Slayer Practice",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.89,9980,5411,698,439,259,3.18,24.67,35,,,,,,,,11,2,0,0,,0,0,,,,0,16,612
"2022-03-07 23:36:44",,,jdinatale,1d568d01-4e2f-480e-8091-58b033c5991d,Aquarius,"JDiN Slayz",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.2,3249,294,217,148,69,13.00,13.00,13,,,,,,,,0,0,0,0,,0,0,,,,0,15,171
"2022-03-08 02:15:19",,,jdinatale,ba75f3c0-3e79-4296-b81d-cdeef2a8be26,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2022-03-17 01:02:38",,,jdinatale,8c09afbc-a076-4365-977f-b80e440bbb81,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-03-17 01:04:23",,,jdinatale,e4ee2dad-3e0e-4c4a-8e4b-a51fd3cdeee4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.06,10640,4426,897,449,448,6.25,45.67,50,,,,,,,,8,11,0,0,,0,0,,,,0,24,632
"2022-03-26 21:18:55",,,jdinatale,46ce8f31-4eb8-4bfa-bcc4-d3adae5690ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56,173,225,25,14,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,26
"2022-03-30 05:11:12",,,jdinatale,458059d4-a190-46f0-bd9d-d92b8450313a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Left,42.11,88,137,19,8,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,951
"2022-04-09 05:04:24",,,jdinatale,47a3942d-9d4d-46a4-8045-38f83334898b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.23,3639,2318,293,112,181,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,8,432
"2022-04-09 05:14:27",,,jdinatale,b25a4620-394d-45db-a283-74e517bdf1c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.28,1316,720,149,63,86,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,2,414
"2022-04-09 05:24:14",,,jdinatale,4439d908-1a47-45c2-ae4c-406600353e79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,18.75,630,630,32,6,26,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,10,328
"2022-05-06 02:48:19",,,jdinatale,35703ff0-8ca0-4512-bd69-5eae845ab8aa,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.82,3322,4546,395,181,214,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,1,1533
"2022-05-07 00:15:48",,,jdinatale,b183883b-eb16-4976-8233-3a969559e932,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,291,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,757
"2022-05-14 01:36:31",,,jdinatale,3375a43c-9c1b-429d-a073-6901f1a9ac40,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,294,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,474
"2022-05-14 01:53:05",,,jdinatale,c90d6633-cbdf-4f6b-9726-e5be7da4921c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.05,11027,9843,872,419,453,1.24,12.00,41,,,,,,,,33,12,0,0,,0,0,,,,0,17,1219
"2022-05-14 04:04:02",,,jdinatale,4aab0aca-df65-4750-8140-c85f76b4f6d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,236,11,5,6,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,495
"2022-05-14 04:13:24",,,jdinatale,0666325a-9439-4c82-a207-f51452e29393,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-05-14 04:14:50",,,jdinatale,c0ead901-650c-49b4-925f-2e668dce5248,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1178,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,600
"2022-05-18 04:22:44",,,jdinatale,e6e0771f-3dd0-43a7-b7ec-6b3a26337fdf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,22.58,139,197,31,7,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,359
"2022-06-02 01:41:47",,,jdinatale,8a123bc3-c14a-4e10-98e3-9b2b84d1f24a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.93,6194,4636,546,218,328,1.85,12.00,24,,,,,,,,13,3,0,0,,0,0,,,,0,9,917
"2022-06-02 01:58:06",,,jdinatale,34047258-f04c-4f13-a6b4-80ec664718a7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-06-02 02:42:59",,,jdinatale,4b731e4e-9d7d-4d54-ab3d-f3774702b6c5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,373,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,642
"2022-06-04 19:05:37",,,jdinatale,b3120241-5a6a-4ef5-8bb3-33c75244e20c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.39,6036,6855,759,299,460,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,5,917
"2022-06-09 20:38:15",,,jdinatale,72da2d11-4040-434c-9c7e-20db7ab95c7a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.14,1484,2363,189,108,81,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,0,356
"2022-06-12 19:12:27",,,jdinatale,64cde79a-4b69-431f-afdc-305fff3cb4bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.07,4107,5415,472,208,264,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,2,636
"2022-06-12 19:25:12",,,jdinatale,4936454e-09b9-4ded-956e-5cf867d72c0d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.17,6037,5961,484,238,246,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,2,703
"2022-06-12 19:41:05",,,jdinatale,4e121f32-e215-472d-81a1-86f1b882ba20,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.2,5656,5419,646,292,354,1.00,4.33,16,,,,,,,,16,13,0,0,,0,0,,,,0,5,879
"2022-06-12 20:04:52",,,jdinatale,bb94a7bd-f768-42a4-b0e6-0840ae448641,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-12 20:06:24",,,jdinatale,bd51e2cf-28ed-4e85-8cf7-9014c2c37326,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.81,2860,4208,320,121,199,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,4,501
"2022-06-22 02:55:34",,,jdinatale,230b9d6a-6875-4c65-b3da-48030ac05830,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.65,1516,1577,37,18,19,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,3,361
"2022-07-01 02:23:32",,,jdinatale,1477b082-5284-412c-9592-69a6ef7d69d6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.03,5052,4536,607,243,364,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,9,603
"2022-07-01 02:42:04",,,jdinatale,b6a2c357-4142-48b8-be61-7ca9daeac3d5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-07-01 02:43:25",,,jdinatale,d832f06b-e5ce-4395-b1af-837ed7b0e708,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.04,3903,3132,482,193,289,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,2,577
"2022-07-01 02:54:28",,,jdinatale,2042393a-1440-43d0-b5a9-14b26a0f60bd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.89,6985,5640,666,279,387,1.41,11.67,24,,,,,,,,17,14,0,0,,0,0,,,,0,7,899
"2022-07-01 03:11:10",,,jdinatale,90dc4749-6994-4a2e-a985-8aa6d9b1e688,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,3605,2405,318,162,156,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,4,446
"2022-07-03 01:11:42",,,jdinatale,3bcaa737-b9ec-4c00-8a5e-25ad99d8b706,Streets,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.75,811,668,67,34,33,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,737
"2022-07-03 22:35:49",,,jdinatale,d61c6902-53a6-4e71-a792-6c1752d641bc,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,5,,,,,Left,47.76,4444,4407,446,213,233,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,2,919
"2022-07-05 00:41:21",,,jdinatale,c9db4cd9-dedb-4059-a4dd-0ab5b01730d6,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.88,8999,7622,771,400,371,1.12,5.33,29,,,,,,,,26,7,0,0,,0,0,,,,0,11,921
"2022-07-05 00:57:56",,,jdinatale,b384b542-0061-4522-a865-1b19c3805b31,Recharge,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.46,8222,8007,683,331,352,0.97,2.33,28,,,,,,,,29,10,0,0,,0,0,,,,0,8,923
"2022-07-05 01:14:29",,,jdinatale,a7896795-1c49-4532-bad9-be0fcd0711ca,Streets,"FFA BR/Snipe",,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.96,8613,8171,331,172,159,1.00,3.33,33,,,,,,,,33,10,0,0,4,0,0,,,,0,23,931
"2022-07-25 23:01:49",,,jdinatale,b8a14479-c26e-45e0-b19f-0f3973f5f524,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-07-25 23:04:24",,,jdinatale,65edc501-0a28-41ff-88ad-0819a3449823,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.7,5700,5215,528,273,255,1.33,7.33,20,,,,,,,,15,7,0,0,9,0,0,,,,0,4,752
"2022-07-25 23:18:39",,,jdinatale,db50f9c1-d6af-495c-8a3b-730da903256b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.3,6002,8354,493,248,245,0.56,-4.67,14,,,,,,,,25,19,0,0,4,0,0,,,,0,7,1169
"2022-07-25 23:44:29",,,jdinatale,b0e9bfd1-8345-47f5-9e2f-c6529dbdcb82,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.29,8591,7758,633,369,264,1.11,5.67,31,,,,,,,,28,8,0,0,4,0,0,,,,0,9,923
"2022-08-03 02:36:15",,,jdinatale,c28a7f1c-0543-4021-a217-6a58bc8872bf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,50.65,3534,2465,308,156,152,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,5,387
"2022-08-10 01:46:44",,,jdinatale,c96ae4fa-e741-4c24-adac-09a1bbe448ea,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.38,4077,5159,347,154,193,0.70,-4.67,14,,,,,,,,20,4,0,0,2,0,0,,,,0,4,557
"2022-09-01 01:37:50",,,jdinatale,50bd3ef4-3ce4-4480-8d77-bef4bd95880b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,1713,1615,64,35,29,2.67,5.00,8,,,,,,,,3,0,0,0,8,0,0,,,,0,2,178
"2022-09-22 00:52:23",,,jdinatale,757bf472-4d88-4fd9-931e-f8c0bfb2f549,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.16,1457,1798,172,88,84,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,737
"2022-09-22 22:34:26",,,jdinatale,1aa083f5-58aa-419a-b4dd-572d72fdad29,Streets,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.06,6095,4569,508,300,208,1.24,9.33,21,,,,,,,,17,16,0,0,4,0,0,,,,0,6,918
"2022-09-22 22:50:52",,,jdinatale,ee832f8a-2f65-4fe7-a029-fa7e1c75e03b,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.27,7414,7265,512,283,229,1.07,4.00,29,,,,,,,,27,6,0,0,4,0,0,,,,0,9,920
"2022-09-22 23:08:02",,,jdinatale,33517012-f38f-4152-95cc-85ad55c2108a,Aquarius,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.63,8103,7828,659,360,299,0.83,0.00,25,,,,,,,,30,15,0,0,3,0,0,,,,0,5,920
"2022-09-22 23:24:48",,,jdinatale,efe48f3f-3ece-4c02-a0aa-4818f99b9620,Recharge,"FFA BR/Snipe",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45,8012,6650,200,90,110,1.43,12.33,33,,,,,,,,23,7,0,0,5,0,0,,,,0,25,919
"2022-09-22 23:41:09",,,jdinatale,e3094a8b-084b-4960-b200-eaffd6ffd1af,Streets,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,10,,,,,Left,52.04,1263,1106,98,51,47,1.25,1.33,5,,,,,,,,4,1,0,0,5,0,0,,,,0,3,917
"2022-09-23 03:30:06",,,jdinatale,ba78c143-0d37-4226-a2e4-63013840a2a9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,60,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,338
"2022-09-24 23:07:41",,,jdinatale,04828cc4-3089-4ea6-a3e3-c92173c16bc8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.05,4031,5855,410,197,213,0.61,-3.33,11,,,,,,,,18,11,0,0,3,0,0,,,,0,4,726
"2022-09-24 23:26:31",,,jdinatale,2844d5a2-1b96-43e7-aad0-4602ae2d70d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.37,6389,7757,649,275,374,0.67,-3.67,16,,,,,,,,24,13,0,0,2,0,0,,,,0,3,1029
"2022-09-24 23:45:40",,,jdinatale,730dfb99-9afa-440f-8e50-a0a2f196ee55,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.87,4568,4007,445,213,232,1.70,10.00,17,,,,,,,,10,9,0,0,4,0,0,,,,0,3,649
"2022-09-27 00:17:17",,,jdinatale,ff026121-2771-4522-90d3-dc06f06146a6,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.52,3024,3162,198,102,96,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,4,445
"2022-09-27 00:26:33",,,jdinatale,cf42e0a6-d3c4-4bdc-a4d1-05d74b67c962,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.15,1345,1478,91,42,49,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,4,230
"2022-09-27 00:35:26",,,jdinatale,23b8db20-7617-41ca-aaf9-e9483bcb2aa8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.28,4968,5815,411,182,229,0.95,1.00,18,,,,,,,,19,6,0,0,5,0,0,,,,0,8,825
"2022-09-27 00:51:13",,,jdinatale,865a3ce8-ed13-448a-8089-c365c3e17d07,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,5828,5674,454,244,210,1.00,3.33,20,,,,,,,,20,10,0,0,2,0,0,,,,0,7,756
"2022-09-27 01:16:16",,,jdinatale,a7ae2c8f-065d-4be7-82ea-2321f2d84d74,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.3,6499,8180,619,299,320,0.88,2.33,22,,,,,,,,25,16,0,0,4,0,0,,,,0,6,1081
"2022-09-27 01:37:13",,,jdinatale,4488c6ef-d666-403c-b3d7-939a73a69fef,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.93,4250,6232,414,186,228,0.71,-4.33,15,,,,,,,,21,5,0,0,3,0,0,,,,0,7,772
"2022-09-27 02:10:23",,,jdinatale,b57ad495-ae94-40f4-a576-9ee2954d7ccf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.37,8366,7797,991,410,581,1.20,9.33,30,,,,,,,,25,13,0,0,5,0,0,,,,0,11,920
"2022-09-27 02:41:56",,,jdinatale,c70b415a-2688-4a11-9acf-c4a090f1dbe9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.8,1546,2583,250,92,158,1.00,1.67,7,,,,,,,,7,5,0,0,3,0,0,,,,0,2,380
"2022-09-27 02:50:01",,,jdinatale,0423a9d1-9641-4f43-a000-420db4ff0458,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-09-27 02:51:36",,,jdinatale,d52e252a-d72b-41b1-a1f8-726729fc5298,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.41,4549,3916,524,217,307,1.50,7.33,18,,,,,,,,12,4,0,0,3,0,0,,,,0,3,631
"2022-09-27 03:06:20",,,jdinatale,7962303a-c4e8-4e7f-acba-4d8aa6bac58c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-09-27 03:07:27",,,jdinatale,e3cb8766-bf79-4aea-8534-a00d285c2d32,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.56,1128,1787,203,60,143,0.33,-2.67,2,,,,,,,,6,4,0,0,1,0,0,,,,0,0,308
"2022-09-27 03:14:11",,,jdinatale,53204892-bb3c-45c1-9a23-fe9945c36b99,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,3780,4007,357,136,221,0.62,-1.00,8,,,,,,,,13,12,0,0,3,0,0,,,,0,2,568
"2022-09-27 03:25:05",,,jdinatale,67317987-8647-45c6-aa28-ede4580ce27f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-09-27 03:26:29",,,jdinatale,83a41e6e-c4c0-4561-a435-61522e2f5fb0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,44.47,5256,5086,506,225,281,1.20,6.67,18,,,,,,,,15,11,0,0,3,0,0,,,,0,10,725
